As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value , Weight (%) ,Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,HUF, $0.39 , 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,ILS," $2,084.88 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,INR, $688.64 , 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,JPY," $114,338.60 ", 0.02 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,KRW, $0.00 , -   ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,MXN, $815.77 , 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,NOK," $3,178.91 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,NZD, $532.56 , 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,PLN, $1.10 , 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,RUB," $11,193.06 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,SEK," $95,566.28 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,SGD," $4,069.13 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,TWD," $3,963.94 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,USD," $7,441,271.41 ", 0.98 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,ZAR, $19.84 , 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,MACQUARIE BANK LIMITED,,,,,,,AUD,"-$20,534.97 ",-0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,MACQUARIE BANK LIMITED,,,,,,,GBP,-$13.15 ,-0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,MACQUARIE BANK LIMITED,,,,,,,USD," $37,355.21 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,Mitsubishi UFJ Financial Group,,,,,,,AUD," $65,948.08 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,MORGAN STANLEY,,,,,,,AUD," $21,532.74 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,NATIONAL AUSTRALIA BANK LIMITED,,,,,,,AUD," $455,388.49 ", 0.06 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,NBN CO LIMITED,,,,,,,AUD," $449,261.87 ", 0.06 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,PACCAR FINANCIAL PTY. LTD.,,,,,,,AUD," $404,665.95 ", 0.05 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,TRANSITION ACCOUNT,,,,,,,AUD, $1.33 , 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,UBS AG,,,,,,,AUD,"-$108,585.56 ",-0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,UBS AG,,,,,,,GBP,-$11.19 ,-0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,UBS AG,,,,,,,USD, $1.32 , 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,UNITED OVERSEAS BANK LIMITED,,,,,,,AUD," $24,172.26 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,WESTPAC BANKING CORPORATION,,,,,,,AUD," $1,979,354.03 ", 0.26 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,Bank of Queensland Ltd,,,,,,,AUD," $296,004.74 ", 0.04 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,Bendigo & Adelaide Bank Ltd,,,,,,,AUD," $336,604.44 ", 0.04 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,Canadian Imperial Bank of Commerce/Sydne,,,,,,,AUD," $117,895.43 ", 0.02 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,Heritage and People's Choice Ltd,,,,,,,AUD," $86,461.16 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,Oversea-Chinese Banking Corp Ltd/Sydney,,,,,,,AUD," $233,760.65 ", 0.03 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,Suncorp-Metway Ltd,,,,,,,AUD," $146,909.92 ", 0.02 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,,United Overseas Bank Ltd/Sydney,,,,,,,AUD," $37,125.92 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,1,Assets,Cash,,Total,,,,,,,,," $23,344,566.18 ", 3.09 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,3,Assets,Fixed Income,Externally Managed,,," Loomis Sayles & Company, L.P.",,,,,,, $0.07 , 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,3,Assets,Fixed Income,Externally Managed,,,Barings LLC,,,,,,," $11,827,635.60 ", 1.56 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,3,Assets,Fixed Income,Externally Managed,,,Bentham Asset Managament Pty Ltd,,,,,,," $9,682,079.28 ", 1.28 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,3,Assets,Fixed Income,Externally Managed,,,Fortress Investment Group LLC,,,,,,," $2,833,930.08 ", 0.37 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,3,Assets,Fixed Income,Externally Managed,,,"OAK HILL ADVISORS, L.P.",,,,,,," $12,244,810.27 ", 1.62 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,3,Assets,Fixed Income,Externally Managed,,,Pendal Group Limited,,,,,,," $7,942,118.04 ", 1.05 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,3,Assets,Fixed Income,Externally Managed,,,Yarra Funds Management Limited,,,,,,," $16,558,870.34 ", 2.19 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,3,Assets,Fixed Income,Externally Managed,Total,,,,,,,,," $61,089,443.68 ", 8.08 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,,8G7465S,CARLSON TRAVEL INC NEW COMMON EQUITY,759.06,," $4,588.72 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,000333,BD5CPP1,MIDEA GROUP CO LTD COMMON STOCK CNY 1,10289.85,," $116,158.79 ", 0.02 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,002028,BD5C7M2,SIEYUAN ELECTRIC CO LTD COMMON STOCK CNY 1,5058.83,," $54,400.02 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,002648,BFCCQG6,SATELLITE CHEMICAL CO LTD COMMON STOCK CNY 1,13989.02,," $42,637.44 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,0EQ,6F5973S,CORONADO GLOBAL RESOURCES INC CDI AUD,112650.52,," $198,264.91 ", 0.03 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,1,BW9P816,CK HUTCHISON HOLDINGS LTD COMMON STOCK HKD 1,1974.09,," $15,505.49 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,101,6030506,HANG LUNG PROPERTIES LTD COMMON STOCK HKD 0,1070.07,," $2,185.06 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,1038,BYVS6J1,CK INFRASTRUCTURE HOLDINGS LTD COMMON STOCK HKD 1,202.94,," $1,645.44 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,11,6408374,HANG SENG BANK LTD COMMON STOCK HKD 0,557.17,," $9,521.23 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,1109,6193766,CHINA RESOURCES LAND LTD COMMON STOCK HKD 0.1,8392.95,," $44,105.74 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,1113,BYZQ077,CK ASSET HOLDINGS LTD COMMON STOCK HKD 1,25349.05,," $186,496.34 ", 0.02 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,1193,6535517,CHINA RESOURCES GAS GROUP LTD COMMON STOCK HKD 0.1,17012.08,," $81,737.24 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,12,6420538,HENDERSON LAND DEVELOPMENT CO LTD COMMON STOCK HKD 0,885.57,," $3,997.26 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,1216,6700393,UNI-PRESIDENT ENTERPRISES CORP COMMON STOCK TWD 10,12866.11,," $45,771.23 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,1299,B4TX8S1,AIA GROUP LTD COMMON STOCK HKD 0,63639.55,," $812,788.98 ", 0.11 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,1308,B61X7R5,SITC INTERNATIONAL HOLDINGS CO LTD COMMON STOCK HKD 0.1,1143.87,," $2,893.93 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,16,6859927,SUN HUNG KAI PROPERTIES LTD COMMON STOCK HKD 0,17335.41,," $274,761.73 ", 0.04 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,1605,B10RB15,INPEX CORP COMMON STOCK JPY,527.65,," $10,446.39 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,17,BM94GQ4,NEW WORLD DEVELOPMENT CO LTD COMMON STOCK HKD 0,765.65,," $1,741.63 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,1801,6870100,TAISEI CORP COMMON STOCK JPY,99.63,," $4,993.90 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,1801,BGR6KX5,INNOVENT BIOLOGICS INC COMMON STOCK HKD 0.00001,6709.75,," $53,835.02 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,1802,6656407,OBAYASHI CORP COMMON STOCK JPY,376.37,," $4,773.19 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,1803,6804400,SHIMIZU CORP COMMON STOCK JPY,169.74,," $1,652.57 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,1812,6481320,KAJIMA CORP COMMON STOCK JPY,140.22,," $3,434.79 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,1821,BHNCRK0,ESR GROUP LTD COMMON STOCK HKD 0.001,1527.62,," $3,096.42 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,1876,BKDXJH5,BUDWEISER BREWING CO APAC LTD COMMON STOCK HKD 0.00001,752.74,," $2,065.45 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,1878,6250508,DAITO TRUST CONSTRUCTION CO LTD COMMON STOCK JPY,36.90,," $6,271.43 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,19,6867748,SWIRE PACIFIC LTD COMMON STOCK HKD 0,147.60,," $1,831.04 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,1925,6251363,DAIWA HOUSE INDUSTRY CO LTD COMMON STOCK JPY,383.75,," $17,041.73 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,1928,6793906,SEKISUI HOUSE LTD COMMON STOCK JPY,8245.22,," $268,447.61 ", 0.04 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,1928,B5B23W2,SANDS CHINA LTD COMMON STOCK HKD 0.01,1092.21,," $4,683.97 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,1972,B67C2G0,SWIRE PROPERTIES LTD COMMON STOCK HKD 0,332.09,, $984.77 , 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,1997,BF0GWS4,WHARF REAL ESTATE INVESTMENT CO LTD,1291.46,," $6,398.94 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,1CNHI,BDSV2V0,CNH INDUSTRIAL NV COMMON STOCK USD 0.01,720.93,," $12,931.56 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,1COV,BYTBWY9,COVESTRO AG COMMON STOCK EUR 0,136.01,," $11,599.31 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,2,6097017,CLP HOLDINGS LTD COMMON STOCK HKD 0,1162.32,," $14,059.50 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,2223637D,4H6338S,CONTRA ABIOMED INC,41.92,," $2,150.07 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,2267,6985112,YAKULT HONSHA CO LTD COMMON STOCK JPY,154.98,," $5,102.07 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,2269,B60DQV3,MEIJI HOLDINGS CO LTD COMMON STOCK JPY,118.08,," $4,110.69 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,2269,BL6B9P1,WUXI BIOLOGICS CAYMAN INC COMMON STOCK USD 0.00001,9315.25,," $51,749.82 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,2308,6260734,DELTA ELECTRONICS INC COMMON STOCK TWD 10,1429.57,," $21,400.87 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,2313,B0MP1B0,SHENZHOU INTERNATIONAL GROUP HOLDINGS LTD COMMON STOCK HKD 0,7913.35,," $119,409.55 ", 0.02 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,2317,6438564,HON HAI PRECISION INDUSTRY CO LTD COMMON STOCK TWD 10,25317.19,," $126,334.15 ", 0.02 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,2319,B01B1L9,CHINA MENGNIU DAIRY CO LTD COMMON STOCK HKD 0.1,1245.11,," $4,907.37 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,2328,6706250,PICC PROPERTY & CASUALTY CO LTD COMMON STOCK HKD 1,32465.03,," $56,543.98 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,2330,6889106,TAIWAN SEMICONDUCTOR MANUFACTURING CO LTD COMMON STOCK TWD 1,36868.70,," $1,044,002.40 ", 0.14 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,2345,6005214,ACCTON TECHNOLOGY CORP COMMON STOCK TWD 10,3596.98,," $89,831.45 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,2363,BF4HTC6,TONGDA HONG TAI HOLDINGS LTD,0.05,, $0.00 , -   ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,2388,6536112,BOC HONG KONG HOLDINGS LTD COMMON STOCK HKD 0,2287.73,," $9,102.57 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,2412,6287841,CHUNGHWA TELECOM CO LTD COMMON STOCK TWD 10,3827.55,," $21,932.67 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,2413,B02K2M3,M3 INC COMMON STOCK JPY,324.71,," $7,874.93 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,2454,6372480,MEDIATEK INC COMMON STOCK TWD 10,3550.86,," $172,103.18 ", 0.02 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,2502,6054409,ASAHI GROUP HOLDINGS LTD COMMON STOCK JPY,291.50,," $15,932.97 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,2503,6493745,KIRIN HOLDINGS CO LTD COMMON STOCK JPY,560.86,," $12,045.45 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,2587,BBD7Q84,SUNTORY BEVERAGE & FOOD LTD COMMON STOCK JPY,70.11,," $3,388.88 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,2601,B2Q5H56,CHINA PACIFIC INSURANCE GROUP CO LTD COMMON STOCK HKD 1,18464.49,," $54,615.51 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,27,6465874,GALAXY ENTERTAINMENT GROUP LTD COMMON STOCK HKD 0,1402.16,," $11,513.25 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,2702,6371863,MCDONALD'S HOLDINGS CO JAPAN LTD COMMON STOCK JPY,55.35,," $3,515.46 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,2801,6490809,KIKKOMAN CORP COMMON STOCK JPY,81.18,," $7,285.91 ", 0.00 ,,,,,
