As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value ,Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,CREDIT SUISSE AG,,,,,,,GBP,-$0.01 ,0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,CREDIT SUISSE AG,,,,,,,USD, $0.02 ,0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,DEUTSCHE BANK,,,,,,,USD," $137,671.86 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,GOLDMAN SACHS INTERNATIONAL,,,,,,,AUD," $36,479.92 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,GOLDMAN SACHS INTERNATIONAL,,,,,,,USD," $5,985.73 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,HERITAGE AND PEOPLE'S CHOICE LIMITED,,,,,,,AUD," $1,234,997.20 ",0.02,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,ARS," $5,281.85 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,AUD," $90,897,300.09 ",1.21,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,BRL," $71,109.59 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CAD," $1,715,459.08 ",0.02,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CHF," $1,051,425.60 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CNY," $39,272.97 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CZK, $956.60 ,0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,DKK," $557,109.34 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,EUR," $5,163,882.61 ",0.07,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,GBP," $1,752,549.76 ",0.02,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,HKD," $399,823.62 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,HUF, $16.51 ,0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,IDR," $49,124.26 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,ILS," $9,767.88 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,INR," $4,244.76 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,JPY," $1,762,967.58 ",0.02,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,KRW," $71,856.54 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,MXN," $16,762.28 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,MYR," $8,254.65 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,NOK," $22,788.00 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,NZD," $113,466.65 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,PEN," $46,376.89 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,PLN, $12.88 ,0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,RUB," $137,736.39 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,SEK," $978,030.51 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,SGD," $64,612.11 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,THB," $121,623.63 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,TRY, $7.38 ,0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,TWD," $24,434.70 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,USD," $68,160,806.90 ",0.91,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,ZAR," $1,566.81 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,MACQUARIE BANK LIMITED,,,,,,,AUD,"-$78,780.56 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,MACQUARIE BANK LIMITED,,,,,,,GBP,-$75.25 ,0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,MACQUARIE BANK LIMITED,,,,,,,USD," $213,831.67 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,Mitsubishi UFJ Financial Group,,,,,,,AUD," $2,538,967.11 ",0.03,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,MORGAN STANLEY,,,,,,,AUD," $136,447.73 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,MORGAN STANLEY,,,,,,,CAD,"-$36,752.60 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,MORGAN STANLEY,,,,,,,EUR," $31,903.36 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,MORGAN STANLEY,,,,,,,GBP,"-$4,435.74 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,MORGAN STANLEY,,,,,,,USD,"-$553,127.44 ",-0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,NATIONAL AUSTRALIA BANK LIMITED,,,,,,,AUD," $17,532,222.12 ",0.23,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,National Bank of Hungary Bill,,,,,,,HUF," $813,945.56 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,NBN CO LIMITED,,,,,,,AUD," $14,396,736.60 ",0.19,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,PACCAR FINANCIAL PTY. LTD.,,,,,,,AUD," $12,742,230.74 ",0.17,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,,,,,,,USD,"-$1,237,158.04 ",-0.02,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,TRANSITION ACCOUNT,,,,,,,AUD, $9.50 ,0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,UBS AG,,,,,,,AUD,"-$1,827,142.24 ",-0.02,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,UBS AG,,,,,,,CAD," $37,294.81 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,UBS AG,,,,,,,CHF," $29,918.25 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,UBS AG,,,,,,,EUR," $242,740.99 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,UBS AG,,,,,,,GBP," $372,308.79 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,UBS AG,,,,,,,HKD," $6,874.41 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,UBS AG,,,,,,,JPY," $94,630.22 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,UBS AG,,,,,,,SEK," $15,865.04 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,UBS AG,,,,,,,USD," $3,775,055.01 ",0.05,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,UNITED OVERSEAS BANK LIMITED,,,,,,,AUD," $930,619.70 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,Volkswagen Financial Services Australia Pty Limited,,,,,,,AUD," $250,232.57 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,WESTPAC BANKING CORPORATION,,,,,,,AUD," $55,815,837.77 ",0.74,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,Bank of Queensland Ltd,,,,,,,AUD," $14,972,314.10 ",0.20,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,Bendigo & Adelaide Bank Ltd,,,,,,,AUD," $31,623,599.93 ",0.42,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,Canadian Imperial Bank of Commerce/Sydne,,,,,,,AUD," $8,126,963.69 ",0.11,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,Heritage and People's Choice Ltd,,,,,,,AUD," $6,921,645.66 ",0.09,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,Oversea-Chinese Banking Corp Ltd/Sydney,,,,,,,AUD," $19,764,235.98 ",0.26,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,Suncorp-Metway Ltd,,,,,,,AUD," $21,719,186.58 ",0.29,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,,United Overseas Bank Ltd/Sydney,,,,,,,AUD," $13,955,700.69 ",0.19,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,1,Assets,Cash,,Total,,,,,,,,," $410,232,758.05 ",5.45,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,2,Assets,Fixed Income,Internally Managed,,,,Fidante,,,,,," $86,820,427.38 ",1.15,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,2,Assets,Fixed Income,Internally Managed,,,,IFM,,,,,," $81,987,407.34 ",1.09,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,2,Assets,Fixed Income,Internally Managed,Total,,,,,,,,," $168,807,834.72 ",2.24,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,3,Assets,Fixed Income,Externally Managed,,," Loomis Sayles & Company, L.P.",,,,,,, $0.38 ,0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,3,Assets,Fixed Income,Externally Managed,,,Barings LLC,,,,,,," $67,704,702.86 ",0.90,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,3,Assets,Fixed Income,Externally Managed,,,Bentham Asset Managament Pty Ltd,,,,,,," $55,422,936.83 ",0.74,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,3,Assets,Fixed Income,Externally Managed,,,Fortress Investment Group LLC,,,,,,," $40,668,344.03 ",0.54,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,3,Assets,Fixed Income,Externally Managed,,,Internal Australian Treasuries,,,,,,," $97,384,009.73 ",1.29,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,3,Assets,Fixed Income,Externally Managed,,,"OAK HILL ADVISORS, L.P.",,,,,,," $70,092,727.68 ",0.93,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,3,Assets,Fixed Income,Externally Managed,,,Pendal Group Limited,,,,,,," $250,083,555.60 ",3.32,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,3,Assets,Fixed Income,Externally Managed,,,PIMCO Australia Pty Ltd,,,,,,," $290,757,918.68 ",3.86,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,3,Assets,Fixed Income,Externally Managed,,,Wellington Management Australia Pty Ltd,,,,,,," $80,833,373.59 ",1.07,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,3,Assets,Fixed Income,Externally Managed,,,Western Asset Management Company Pty Ltd,,,,,,," $208,528,924.67 ",2.77,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,3,Assets,Fixed Income,Externally Managed,,,Yarra Funds Management Limited,,,,,,," $14,162,661.08 ",0.19,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,3,Assets,Fixed Income,Externally Managed,Total,,,,,,,,," $1,175,639,155.11 ",15.61,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,,8G7465S,CARLSON TRAVEL INC NEW COMMON EQUITY,4345.06,," $26,267.14 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,000333,BD5CPP1,MIDEA GROUP CO LTD COMMON STOCK CNY 1,63427.11,," $716,008.42 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,002028,BD5C7M2,SIEYUAN ELECTRIC CO LTD COMMON STOCK CNY 1,31182.85,," $335,324.35 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,002648,BFCCQG6,SATELLITE CHEMICAL CO LTD COMMON STOCK CNY 1,86228.97,," $262,819.26 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,0EQ,6F5973S,CORONADO GLOBAL RESOURCES INC CDI AUD,729370.22,," $1,283,691.59 ",0.02,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,1,BW9P816,CK HUTCHISON HOLDINGS LTD COMMON STOCK HKD 1,25857.49,," $203,097.45 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,101,6030506,HANG LUNG PROPERTIES LTD COMMON STOCK HKD 0,13723.51,," $28,023.14 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,1038,BYVS6J1,CK INFRASTRUCTURE HOLDINGS LTD COMMON STOCK HKD 1,2703.98,," $21,923.51 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,11,6408374,HANG SENG BANK LTD COMMON STOCK HKD 0,7334.68,," $125,338.34 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,1109,6193766,CHINA RESOURCES LAND LTD COMMON STOCK HKD 0.1,51734.54,," $271,869.94 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,1113,BYZQ077,CK ASSET HOLDINGS LTD COMMON STOCK HKD 1,152646.77,," $1,123,042.71 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,1193,6535517,CHINA RESOURCES GAS GROUP LTD COMMON STOCK HKD 0.1,119305.37,," $573,221.56 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,12,6420538,HENDERSON LAND DEVELOPMENT CO LTD COMMON STOCK HKD 0,11087.40,," $50,045.76 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,1216,6700393,UNI-PRESIDENT ENTERPRISES CORP COMMON STOCK TWD 10,79307.34,," $282,136.09 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,1299,B4TX8S1,AIA GROUP LTD COMMON STOCK HKD 0,599842.56,," $7,661,044.52 ",0.10,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,1308,B61X7R5,SITC INTERNATIONAL HOLDINGS CO LTD COMMON STOCK HKD 0.1,14973.70,," $37,882.76 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,16,6859927,SUN HUNG KAI PROPERTIES LTD COMMON STOCK HKD 0,105246.33,," $1,668,127.25 ",0.02,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,1605,B10RB15,INPEX CORP COMMON STOCK JPY,6932.48,," $137,247.69 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,17,BM94GQ4,NEW WORLD DEVELOPMENT CO LTD COMMON STOCK HKD 0,10646.26,," $24,217.10 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,1801,6870100,TAISEI CORP COMMON STOCK JPY,1345.20,," $67,429.62 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,1801,BGR6KX5,INNOVENT BIOLOGICS INC COMMON STOCK HKD 0.00001,41359.21,," $331,841.64 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,1802,6656407,OBAYASHI CORP COMMON STOCK JPY,5005.76,," $63,484.13 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,1803,6804400,SHIMIZU CORP COMMON STOCK JPY,2288.20,," $22,278.42 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,1812,6481320,KAJIMA CORP COMMON STOCK JPY,4430.66,," $108,535.38 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,1821,BHNCRK0,ESR GROUP LTD COMMON STOCK HKD 0.001,20300.22,," $41,147.85 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,1876,BKDXJH5,BUDWEISER BREWING CO APAC LTD COMMON STOCK HKD 0.00001,9913.65,," $27,202.16 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,1878,6250508,DAITO TRUST CONSTRUCTION CO LTD COMMON STOCK JPY,429.35,," $72,973.60 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,19,6867748,SWIRE PACIFIC LTD COMMON STOCK HKD 0,2011.02,," $24,948.26 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,1925,6251363,DAIWA HOUSE INDUSTRY CO LTD COMMON STOCK JPY,5032.91,," $223,504.11 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,1928,6793906,SEKISUI HOUSE LTD COMMON STOCK JPY,70392.57,," $2,291,838.54 ",0.03,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,1928,B5B23W2,SANDS CHINA LTD COMMON STOCK HKD 0.01,14196.44,," $60,881.90 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,1972,B67C2G0,SWIRE PROPERTIES LTD COMMON STOCK HKD 0,4353.52,," $12,909.81 ",0.00,,,,,
