As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency,Value,Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,ARB,BWV03W5,ARB CORP LTD COMMON STOCK AUD 0,30361.24,,1091790.32,0.12,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,ASX,6129222,ASX LTD COMMON STOCK AUD 0,31580.23,,1991449.54,0.21,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,ATG,BRJRGL3,ARTICORE GROUP LTD COMMON STOCK AUD,782079.46,,539634.83,0.06,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,AUB,B0MBNC3,AUB GROUP LTD COMMON STOCK AUD 0,124304.48,,3449449.35,0.37,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,AWC,6954985,ALUMINA LTD COMMON STOCK AUD 0,339727.93,,307453.78,0.03,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,AZJ,B87CVM3,AURIZON HOLDINGS LTD COMMON STOCK AUD,822440.45,,3125273.73,0.34,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BAP,BLD2CY7,BAPCOR LTD COMMON STOCK AUD 0,591410.98,,3276416.85,0.35,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BEN,6091280,BENDIGO & ADELAIDE BANK LTD COMMON STOCK AUD 0,95378.59,,922310.94,0.10,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BGA,B56CQJ5,BEGA CHEESE LTD COMMON STOCK AUD 0,470885.71,,1666935.41,0.18,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BHP,6144690,BHP GROUP LTD COMMON STOCK AUD 0,1754168.81,,88427649.73,9.55,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BLX,BKXF175,BEACON LIGHTING GROUP LTD COMMON STOCK AUD 0,181643.76,,421413.53,0.05,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BOQ,6076243,BANK OF QUEENSLAND LTD COMMON STOCK AUD 0,106196.78,,645676.44,0.07,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BPT,6088204,BEACH ENERGY LTD COMMON STOCK AUD 0,365918.04,,585468.86,0.06,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BRG,6158709,BREVILLE GROUP LTD COMMON STOCK AUD 0,125512.37,,3417701.78,0.37,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BSL,6533232,BLUESCOPE STEEL LTD COMMON STOCK AUD 0,232185.52,,5433141.20,0.59,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BVS,BZBHBM3,BRAVURA SOLUTIONS LTD COMMON STOCK AUD,1464659.11,,1252283.54,0.14,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BXB,B1FJ0C0,BRAMBLES LTD COMMON STOCK AUD 0,262510.28,,3570139.82,0.39,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,CAA,6013972,CAPRAL LTD COMMON STOCK AUD 0,38702.88,,369612.54,0.04,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,CAR,BW0BGZ3,CAR GROUP LTD COMMON STOCK AUD,231173.34,,7198737.73,0.78,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,CBA,6215035,COMMONWEALTH BANK OF AUSTRALIA COMMON STOCK AUD 0,599538.00,,67028348.10,7.24,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,CCX,BGS21V7,CITY CHIC COLLECTIVE LTD COMMON STOCK AUD 0,1027927.18,,549941.04,0.06,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,CGF,6726300,CHALLENGER LTD COMMON STOCK AUD 0,85723.45,,556345.19,0.06,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,CIA,BLD1SB3,CHAMPION IRON LTD COMMON STOCK AUD 0,223589.48,,1875915.74,0.20,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,CLG,BP8YQ55,CLOSE THE LOOP LTD COMMON STOCK AUD,760027.68,,288810.52,0.03,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,CMM,BDD98W2,CAPRICORN METALS LTD COMMON STOCK AUD,82348.05,,387859.30,0.04,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,CNU,B54F6S5,CHORUS LTD COMMON STOCK NZD 0,323358.07,,2370214.68,0.26,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,COE,6515616,COOPER ENERGY LTD COMMON STOCK AUD 0,4556592.60,,592357.04,0.06,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,COH,6211798,COCHLEAR LTD COMMON STOCK AUD 0,9499.91,,2837337.68,0.31,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,COL,BYWR0T5,COLES GROUP LTD COMMON STOCK AUD,267859.76,,4315220.67,0.47,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,CPU,6180412,COMPUTERSHARE LTD COMMON STOCK AUD 0,235089.78,,5733839.79,0.62,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,CSL,6185495,CSL LTD COMMON STOCK AUD 0,217613.22,,62378829.21,6.73,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,CSR,6238645,CSR LTD COMMON STOCK AUD 0,174800.65,,1153684.27,0.12,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,CUV,6328405,CLINUVEL PHARMACEUTICALS LTD COMMON STOCK AUD 0,38049.25,,608787.95,0.07,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,CWY,BYQ8KW7,CLEANAWAY WASTE MANAGEMENT LTD COMMON STOCK AUD 0,742406.03,,1997072.22,0.22,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,CXL,BD3DLF8,CALIX LTD COMMON STOCK AUD,113046.79,,387750.48,0.04,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,DHG,BF17Y13,DOMAIN HOLDINGS AUSTRALIA LTD COMMON STOCK AUD,176425.75,,608668.83,0.07,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,DMP,B07SFG7,DOMINO'S PIZZA ENTERPRISES LTD COMMON STOCK AUD 0,9494.47,,559604.10,0.06,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,DOW,6465573,DOWNER EDI LTD COMMON STOCK AUD 0,645414.29,,2839822.89,0.31,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,DRR,BJP5T05,DETERRA ROYALTIES LTD COMMON STOCK AUD,385483.12,,2031496.04,0.22,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,EBO,BH36SD2,EBOS GROUP LTD COMMON STOCK NZD 0,7607.83,,250069.50,0.03,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,EBR,BN963C2,EBR SYSTEMS INC CDI AUD,201538.06,,122938.22,0.01,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,EDV,BNVS144,ENDEAVOUR GROUP LTD/AUSTRALIA COMMON STOCK AUD,401219.30,,2090352.58,0.23,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,EGL,6206653,ENVIRONMENTAL GROUP LTD/THE COMMON STOCK AUD 0,345741.68,,88164.13,0.01,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,ELD,6357852,ELDERS LTD COMMON STOCK AUD 0,158539.87,,1193805.24,0.13,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,EML,B7ZGK34,EML PAYMENTS LTD COMMON STOCK AUD 0,499688.03,,394753.55,0.04,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,EVN,B3X0F91,EVOLUTION MINING LTD COMMON STOCK AUD 0,954355.30,,3779246.98,0.41,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,EVT,BDG0N49,EVT LTD COMMON STOCK AUD 0,62454.75,,763821.58,0.08,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,FCL,BK5XVJ9,FINEOS CORP LTD CDI AUD,142254.14,,271705.40,0.03,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,FID,BVFMGM1,FIDUCIAN GROUP LTD COMMON STOCK AUD,59524.23,,368455.01,0.04,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,FMG,6086253,FORTESCUE LTD COMMON STOCK AUD 0,244717.81,,7101710.81,0.77,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,FPH,6423968,FISHER & PAYKEL HEALTHCARE CORP LTD COMMON STOCK NZD 0,98663.10,,2153815.55,0.23,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,GMD,B23G0X1,GENESIS MINERALS LTD COMMON STOCK AUD 0,217533.23,,389384.48,0.04,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,GNG,B62LMX9,GR ENGINEERING SERVICES LTD COMMON STOCK AUD 0,232230.64,,515552.02,0.06,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,GTN,BYQPN52,GTN LTD COMMON STOCK AUD,1083268.66,,530801.65,0.06,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,GUD,6358004,GUD HOLDINGS LTD COMMON STOCK AUD 0,61533.21,,738398.49,0.08,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,GWA,6392949,GWA GROUP LTD COMMON STOCK AUD 0,527652.14,,1181940.80,0.13,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,HLS,BFZYRL1,HEALIUS LTD COMMON STOCK AUD 0,257070.55,,420310.36,0.05,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,HSN,6243252,HANSEN TECHNOLOGIES LTD COMMON STOCK AUD 0,82609.59,,420482.83,0.05,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,HUB,BD4T5X1,HUB24 LTD COMMON STOCK AUD 0,17923.55,,645068.52,0.07,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,HVN,6173508,HARVEY NORMAN HOLDINGS LTD COMMON STOCK AUD 0,114745.87,,481932.67,0.05,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,HZN,6106485,HORIZON OIL LTD COMMON STOCK AUD 0,4331846.61,,671436.23,0.07,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,IAG,6271026,INSURANCE AUSTRALIA GROUP LTD COMMON STOCK AUD 0,355289.99,,2010941.33,0.22,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,IEL,BDB6DD1,IDP EDUCATION LTD COMMON STOCK AUD,142536.67,,2855009.48,0.31,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,IFL,6714394,INSIGNIA FINANCIAL LTD COMMON STOCK AUD 0,231522.58,,541762.84,0.06,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,IGO,6439567,IGO LTD COMMON STOCK AUD 0,258285.99,,2337488.24,0.25,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,ILU,6957575,ILUKA RESOURCES LTD COMMON STOCK AUD 0,147312.12,,972260.00,0.10,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,IMD,6462154,IMDEX LTD COMMON STOCK AUD 0,601503.83,,1133834.73,0.12,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,IPH,BS7K5S1,IPH LTD COMMON STOCK AUD,372318.94,,2386564.41,0.26,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,IPL,6673042,INCITEC PIVOT LTD COMMON STOCK AUD 0,957361.55,,2718906.79,0.29,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,IRE,6297497,IRESS LTD COMMON STOCK AUD 0,650720.32,,5303370.57,0.57,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,JBH,6702623,JB HI-FI LTD COMMON STOCK AUD 0,17884.88,,948434.95,0.10,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,JHX,B60QWJ2,JAMES HARDIE INDUSTRIES PLC CDI AUD 0.59,310444.47,,17537008.36,1.89,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,JIN,6524474,JUMBO INTERACTIVE LTD COMMON STOCK AUD 0,30496.61,,424207.79,0.05,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,JLG,BYPHBX3,JOHNS LYNG GROUP LTD COMMON STOCK AUD,213432.21,,1306205.15,0.14,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,JMS,BF4J2C3,JUPITER MINES LTD COMMON STOCK AUD 0,1524764.58,,251586.16,0.03,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,LIC,6137195,LIFESTYLE COMMUNITIES LTD COMMON STOCK AUD 0,77649.60,,1417105.29,0.15,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,LNK,BYZBCY3,LINK ADMINISTRATION HOLDINGS LTD COMMON STOCK AUD,864318.52,,1884214.37,0.20,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,LNW,BMXNX11,LIGHT & WONDER INC CDI AUD,8373.44,,1013186.56,0.11,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,LOV,BT9PVP0,LOVISA HOLDINGS LTD COMMON STOCK AUD,31627.14,,773916.07,0.08,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,LTM,BS715X9,ARCADIUM LITHIUM PLC CDI AUD,87527.86,,981187.27,0.11,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,LTR,B1J89V5,LIONTOWN RESOURCES LTD COMMON STOCK AUD 0,280989.17,,463632.13,0.05,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,LVH,BZBHZ76,LIVEHIRE LTD COMMON STOCK AUD,1988412.63,,109362.69,0.01,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,LYC,6121176,LYNAS RARE EARTHS LTD COMMON STOCK AUD 0,558841.37,,4001304.22,0.43,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,MAD,BHNG8Z4,MADER GROUP LTD COMMON STOCK AUD,225220.78,,1542762.36,0.17,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,MCP,6542056,MCPHERSON'S LTD COMMON STOCK AUD 0,167685.37,,101449.65,0.01,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,MFG,B015YX4,MAGELLAN FINANCIAL GROUP LTD COMMON STOCK AUD 0,49661.69,,460860.52,0.05,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,MHJ,BD8D250,MICHAEL HILL INTERNATIONAL LTD COMMON STOCK AUD,1089978.99,,986430.98,0.11,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,MIN,B17ZL56,MINERAL RESOURCES LTD COMMON STOCK AUD 0,128496.25,,8994737.69,0.97,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,MND,6600471,MONADELPHOUS GROUP LTD COMMON STOCK AUD 0,48684.96,,722484.79,0.08,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,MP1,BZ5ZWZ3,MEGAPORT LTD COMMON STOCK AUD,249977.28,,2299790.95,0.25,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,MPL,BRTNNQ5,MEDIBANK PVT LTD COMMON STOCK AUD,1850758.71,,6588701.00,0.71,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,MQG,B28YTC2,MACQUARIE GROUP LTD COMMON STOCK AUD 0,156623.36,,28760748.03,3.10,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,MTO,BYQB1M3,MOTORCYCLE HOLDINGS LTD COMMON STOCK AUD,108467.18,,216934.35,0.02,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,MTS,B0744W4,METCASH LTD COMMON STOCK AUD 0,162473.15,,567031.31,0.06,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,MXI,6564072,MAXIPARTS LTD COMMON STOCK AUD 0,656346.41,,1778698.77,0.19,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,NAB,6624608,NATIONAL AUSTRALIA BANK LTD COMMON STOCK AUD 0,1341068.10,,41170790.65,4.44,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,NAN,B1WF979,NANOSONICS LTD COMMON STOCK AUD 0,49922.00,,219656.80,0.02,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,NCK,B00VZV8,NICK SCALI LTD COMMON STOCK AUD 0,91049.51,,1121730.00,0.12,,,,,
