As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value , Weight (%) ,Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,HKD,"$38,626.79",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,HUF,$0.13,0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,ILS,"$2,644.66",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,INR,$239.62,0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,JPY,"$141,934.33",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,KRW,$0.00, -   ,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,MXN,"$4,307.08",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,NOK,"$4,083.42",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,NZD,"$77,974.41",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,PLN,"$3,263.42",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,RUB,"$3,894.88",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,SEK,"$80,367.46",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,SGD,"$8,191.33",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,THB,$277.91,0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,TRY,$40.87,0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,TWD,"$1,379.44",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,USD,"$8,074,096.27",0.55,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,ZAR,"$2,392.89",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,MACQUARIE BANK LIMITED,,,,,,,AUD,"-$15,822.52",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,MACQUARIE BANK LIMITED,,,,,,,GBP,-$12.07,0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,MACQUARIE BANK LIMITED,,,,,,,USD,"$34,304.26",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,Mitsubishi UFJ Financial Group,,,,,,,AUD,"$237,354.75",0.02,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,MORGAN STANLEY,,,,,,,AUD,"$376,682.28",0.03,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,MORGAN STANLEY,,,,,,,EUR,"-$128,106.55",-0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,MORGAN STANLEY,,,,,,,GBP,"-$62,703.94",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,MORGAN STANLEY,,,,,,,USD,"$689,303.70",0.05,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,NATIONAL AUSTRALIA BANK LIMITED,,,,,,,AUD,"$16,810,612.12",1.14,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,NBN CO LIMITED,,,,,,,AUD,"$1,318,813.47",0.09,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,PACCAR FINANCIAL PTY. LTD.,,,,,,,AUD,"$1,187,901.63",0.08,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,TELSTRA GROUP LIMITED,,,,,,,AUD,"$998,968.91",0.07,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,Toronto-Dominion Bank,,,,,,,USD,"-$87,931.41",-0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,TRANSITION ACCOUNT,,,,,,,AUD,$2.33,0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,UBS AG,,,,,,,AUD,"$1,538,563.04",0.1,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,UBS AG,,,,,,,CAD,"$17,390.65",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,UBS AG,,,,,,,CHF,"$41,697.67",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,UBS AG,,,,,,,EUR,"$60,419.76",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,UBS AG,,,,,,,GBP,"$62,784.72",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,UBS AG,,,,,,,HKD,"$21,901.54",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,UBS AG,,,,,,,JPY,"$33,190.97",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,UBS AG,,,,,,,SEK,"$98,210.77",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,UBS AG,,,,,,,USD,"-$1,036,201.30",-0.07,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,UNITED OVERSEAS BANK LIMITED,,,,,,,AUD,"$86,998.77",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,WESTPAC BANKING CORPORATION,,,,,,,AUD,"$5,326,069.86",0.36,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,Bank of Queensland Ltd,,,,,,,AUD,"$2,315,370.39",0.16,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,Bendigo & Adelaide Bank Ltd,,,,,,,AUD,"$7,735,264.03",0.52,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,Canadian Imperial Bank of Commerce/Sydne,,,,,,,AUD,"$1,678,447.15",0.11,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,Heritage and People's Choice Ltd,,,,,,,AUD,"$1,682,472.49",0.11,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,Oversea-Chinese Banking Corp Ltd/Sydney,,,,,,,AUD,"$4,603,862.01",0.31,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,Suncorp-Metway Ltd,,,,,,,AUD,"$6,143,311.44",0.42,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,,United Overseas Bank Ltd/Sydney,,,,,,,AUD,"$4,598,950.15",0.31,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,1,Assets,Cash,,Total,,,,,,,,,"$119,936,349.23",8.14,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,2,Assets,Fixed Income,Internally Managed,,,,Australia & New Zealand Banking Group Lt,,,,,,"$57,108,967.78",3.88,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,2,Assets,Fixed Income,Internally Managed,,,,Bank Australia Ltd,,,,,,"$8,640,900.50",0.59,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,2,Assets,Fixed Income,Internally Managed,,,,Bank of Queensland Ltd,,,,,,"$56,485,295.00",3.83,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,2,Assets,Fixed Income,Internally Managed,,,,Bendigo & Adelaide Bank Ltd,,,,,,"$53,481,062.48",3.63,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,2,Assets,Fixed Income,Internally Managed,,,,Commonwealth Bank of Australia,,,,,,"$25,528,222.00",1.73,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,2,Assets,Fixed Income,Internally Managed,,,,Credit Union Australia Ltd,,,,,,"$9,482,062.00",0.64,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,2,Assets,Fixed Income,Internally Managed,,,,DBS Bank Ltd/Australia,,,,,,"$18,100,580.00",1.23,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,2,Assets,Fixed Income,Internally Managed,,,,Fidante,,,,,,"$28,819,525.21",1.96,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,2,Assets,Fixed Income,Internally Managed,,,,Heritage and People's Choice Ltd,,,,,,"$4,838,533.95",0.33,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,2,Assets,Fixed Income,Internally Managed,,,,Mizuho Bank Ltd/Sydney,,,,,,"$26,146,820.00",1.77,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,2,Assets,Fixed Income,Internally Managed,,,,MUFG Bank Ltd/Sydney,,,,,,"$6,625,290.00",0.45,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,2,Assets,Fixed Income,Internally Managed,,,,National Australia Bank Ltd,,,,,,"$47,204,581.00",3.2,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,2,Assets,Fixed Income,Internally Managed,,,,Newcastle Greater Mutual Group Ltd,,,,,,"$27,659,596.49",1.88,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,2,Assets,Fixed Income,Internally Managed,,,,Oversea-Chinese Banking Corp Ltd/Sydney,,,,,,"$37,171,881.00",2.52,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,2,Assets,Fixed Income,Internally Managed,,,,PACCAR Financial Pty Ltd,,,,,,"$8,325,880.00",0.57,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,2,Assets,Fixed Income,Internally Managed,,,,Royal Bank of Canada,,,,,,"$17,111,860.00",1.16,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,2,Assets,Fixed Income,Internally Managed,,,,Royal Bank of Canada/Sydney,,,,,,"$5,046,750.00",0.34,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,2,Assets,Fixed Income,Internally Managed,,,,Sumitomo Mitsui Banking Corp/Sydney,,,,,,"$14,663,420.00",1,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,2,Assets,Fixed Income,Internally Managed,,,,Sumitomo Mitsui Financial Group Inc,,,,,,"$13,046,382.86",0.89,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,2,Assets,Fixed Income,Internally Managed,,,,Suncorp-Metway Ltd,,,,,,"$14,700,656.00",1,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,2,Assets,Fixed Income,Internally Managed,,,,Toyota Finance Australia Ltd,,,,,,"$8,255,505.00",0.56,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,2,Assets,Fixed Income,Internally Managed,,,,United Overseas Bank Ltd/Sydney,,,,,,"$25,013,921.24",1.7,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,2,Assets,Fixed Income,Internally Managed,,,,Westpac Banking Corp,,,,,,"$40,693,889.00",2.76,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,2,Assets,Fixed Income,Internally Managed,,,,IFM,,,,,,"$27,215,232.91",1.85,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,2,Assets,Fixed Income,Internally Managed,Total,,,,,,,,,"$581,366,814.42",39.46,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,3,Assets,Fixed Income,Externally Managed,,," Loomis Sayles & Company, L.P.",,,,,,,$0.06, -   ,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,3,Assets,Fixed Income,Externally Managed,,,Barings LLC,,,,,,,"$10,861,624.91",0.74,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,3,Assets,Fixed Income,Externally Managed,,,Bentham Asset Managament Pty Ltd,,,,,,,"$8,891,304.83",0.6,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,3,Assets,Fixed Income,Externally Managed,,,Internal Australian Treasuries,,,,,,,"$34,038,540.42",2.31,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,3,Assets,Fixed Income,Externally Managed,,,"OAK HILL ADVISORS, L.P.",,,,,,,"$11,244,727.25",0.76,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,3,Assets,Fixed Income,Externally Managed,,,Pendal Group Limited,,,,,,,"$23,314,180.11",1.58,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,3,Assets,Fixed Income,Externally Managed,,,PIMCO Australia Pty Ltd,,,,,,,"$180,577,674.94",12.26,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,3,Assets,Fixed Income,Externally Managed,Total,,,,,,,,,"$268,928,052.52",18.25,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,,8G7465S,CARLSON TRAVEL INC NEW COMMON EQUITY,697.06,,"$4,213.94",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,000333,BD5CPP1,MIDEA GROUP CO LTD COMMON STOCK CNY 1,3580.59,,"$40,420.08",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,002028,BD5C7M2,SIEYUAN ELECTRIC CO LTD COMMON STOCK CNY 1,1760.33,,"$18,929.72",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,002648,BFCCQG6,SATELLITE CHEMICAL CO LTD COMMON STOCK CNY 1,4867.8,,"$14,836.66",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,0EQ,6F5973S,CORONADO GLOBAL RESOURCES INC CDI AUD,45190.59,,"$79,535.44",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,1,BW9P816,CK HUTCHISON HOLDINGS LTD COMMON STOCK HKD 1,2504.13,,"$19,668.66",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,101,6030506,HANG LUNG PROPERTIES LTD COMMON STOCK HKD 0,1357.38,,"$2,771.74",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,1038,BYVS6J1,CK INFRASTRUCTURE HOLDINGS LTD COMMON STOCK HKD 1,257.43,,"$2,087.24",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,11,6408374,HANG SENG BANK LTD COMMON STOCK HKD 0,706.77,,"$12,077.65",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,1109,6193766,CHINA RESOURCES LAND LTD COMMON STOCK HKD 0.1,2920.52,,"$15,347.59",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,1113,BYZQ077,CK ASSET HOLDINGS LTD COMMON STOCK HKD 1,1473.18,,"$10,838.36",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,12,6420538,HENDERSON LAND DEVELOPMENT CO LTD COMMON STOCK HKD 0,1123.35,,"$5,070.51",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,1216,6700393,UNI-PRESIDENT ENTERPRISES CORP COMMON STOCK TWD 10,4477.06,,"$15,927.14",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,1299,B4TX8S1,AIA GROUP LTD COMMON STOCK HKD 0,48977.23,,"$625,525.35",0.04,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,1308,B61X7R5,SITC INTERNATIONAL HOLDINGS CO LTD COMMON STOCK HKD 0.1,1450.99,,"$3,670.94",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,16,6859927,SUN HUNG KAI PROPERTIES LTD COMMON STOCK HKD 0,1170.15,,"$18,546.64",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,1605,B10RB15,INPEX CORP COMMON STOCK JPY,669.33,,"$13,251.21",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,17,BM94GQ4,NEW WORLD DEVELOPMENT CO LTD COMMON STOCK HKD 0,971.23,,"$2,209.26",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,1801,6870100,TAISEI CORP COMMON STOCK JPY,126.38,,"$6,334.75",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,1801,BGR6KX5,INNOVENT BIOLOGICS INC COMMON STOCK HKD 0.00001,2334.81,,"$18,733.11",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,1802,6656407,OBAYASHI CORP COMMON STOCK JPY,477.42,,"$6,054.78",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,1803,6804400,SHIMIZU CORP COMMON STOCK JPY,215.31,,"$2,096.29",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,1812,6481320,KAJIMA CORP COMMON STOCK JPY,177.86,,"$4,357.02",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,1821,BHNCRK0,ESR GROUP LTD COMMON STOCK HKD 0.001,1937.77,,"$3,927.80",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,1876,BKDXJH5,BUDWEISER BREWING CO APAC LTD COMMON STOCK HKD 0.00001,954.85,,"$2,620.01",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,1878,6250508,DAITO TRUST CONSTRUCTION CO LTD COMMON STOCK JPY,46.81,,"$7,955.29",0,,,,,
