As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value , Weight (%) ,Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,CREDIT SUISSE AG,,,,,,,CAD,-$0.00 , -   ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,CREDIT SUISSE AG,,,,,,,EUR, $0.00 , -   ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,CREDIT SUISSE AG,,,,,,,GBP,-$0.01 , -   ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,CREDIT SUISSE AG,,,,,,,USD, $0.01 , -   ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,DEUTSCHE BANK,,,,,,,USD," $48,788.09 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,GOLDMAN SACHS INTERNATIONAL,,,,,,,AUD," $79,029.10 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,GOLDMAN SACHS INTERNATIONAL,,,,,,,USD," $2,121.22 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,HERITAGE AND PEOPLE'S CHOICE LIMITED,,,,,,,AUD," $620,756.34 ", 0.05 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,ARS," $1,871.23 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,AUD," $20,788,375.18 ", 1.83 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,BRL," $25,568.47 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CAD," $308,563.36 ", 0.03 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CHF," $193,689.35 ", 0.02 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CNY," $2,926.88 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CZK, $324.82 , 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,DKK," $25,946.93 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,EUR," $1,092,852.90 ", 0.10 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,GBP," $412,533.13 ", 0.04 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,HKD," $46,474.24 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,HUF, $5.09 , 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,IDR," $17,408.63 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,ILS," $1,594.55 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,INR, $142.71 , 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,JPY," $232,286.97 ", 0.02 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,KRW," $25,464.48 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,MXN," $9,604.76 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,MYR," $2,925.28 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,NOK," $2,390.00 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,NZD," $73,450.07 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,PEN," $16,435.02 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,PLN, $2.39 , 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,RUB," $26,680.30 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,SEK," $66,318.14 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,SGD," $15,831.89 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,THB," $43,100.92 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,TRY, $2.62 , 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,TWD, $821.52 , 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,USD," $7,098,560.07 ", 0.63 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,ZAR, $888.04 , 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,MACQUARIE BANK LIMITED,,,,,,,AUD," $11,928.71 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,MACQUARIE BANK LIMITED,,,,,,,GBP,-$8.35 ,-0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,MACQUARIE BANK LIMITED,,,,,,,USD," $23,739.43 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,Mitsubishi UFJ Financial Group,,,,,,,AUD," $1,276,180.97 ", 0.11 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,MORGAN STANLEY,,,,,,,AUD," $7,077.09 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,MORGAN STANLEY,,,,,,,CAD,"-$17,608.80 ",-0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,MORGAN STANLEY,,,,,,,EUR," $15,285.45 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,MORGAN STANLEY,,,,,,,GBP,"-$2,125.24 ",-0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,MORGAN STANLEY,,,,,,,USD,"-$279,397.72 ",-0.02 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,NATIONAL AUSTRALIA BANK LIMITED,,,,,,,AUD," $8,812,358.42 ", 0.78 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,National Bank of Hungary Bill,,,,,,,HUF," $288,445.62 ", 0.03 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,NBN CO LIMITED,,,,,,,AUD," $7,944,942.63 ", 0.70 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,PACCAR FINANCIAL PTY. LTD.,,,,,,,AUD," $6,974,774.82 ", 0.62 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,,,,,,,USD,"-$448,366.85 ",-0.04 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,TRANSITION ACCOUNT,,,,,,,AUD, $1.99 , 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,UBS AG,,,,,,,AUD," $408,877.93 ", 0.04 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,UBS AG,,,,,,,CAD," $18,457.56 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,UBS AG,,,,,,,CHF," $24,682.81 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,UBS AG,,,,,,,EUR," $96,397.96 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,UBS AG,,,,,,,GBP," $146,859.25 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,UBS AG,,,,,,,HKD," $12,945.57 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,UBS AG,,,,,,,JPY," $37,456.12 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,UBS AG,,,,,,,SEK," $9,587.31 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,UBS AG,,,,,,,USD," $495,527.41 ", 0.04 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,UNITED OVERSEAS BANK LIMITED,,,,,,,AUD," $467,764.69 ", 0.04 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,Volkswagen Financial Services Australia Pty Limited,,,,,,,AUD," $201,497.69 ", 0.02 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,WESTPAC BANKING CORPORATION,,,,,,,AUD," $29,943,100.83 ", 2.64 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,Bank of Queensland Ltd,,,,,,,AUD," $6,959,209.11 ", 0.61 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,Bendigo & Adelaide Bank Ltd,,,,,,,AUD," $12,938,973.77 ", 1.14 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,Canadian Imperial Bank of Commerce/Sydne,,,,,,,AUD," $3,516,613.23 ", 0.31 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,Heritage and People's Choice Ltd,,,,,,,AUD," $2,910,001.02 ", 0.26 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,Oversea-Chinese Banking Corp Ltd/Sydney,,,,,,,AUD," $8,229,267.60 ", 0.73 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,Suncorp-Metway Ltd,,,,,,,AUD," $8,372,652.58 ", 0.74 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,,United Overseas Bank Ltd/Sydney,,,,,,,AUD," $5,030,628.80 ", 0.44 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,1,Assets,Cash,,Total,,,,,,,,," $141,028,962.74 ", 12.44 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,2,Assets,Fixed Income,Internally Managed,,,,Fidante,,,,,," $40,136,357.65 ", 3.54 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,2,Assets,Fixed Income,Internally Managed,,,,IFM,,,,,," $37,902,092.90 ", 3.34 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,2,Assets,Fixed Income,Internally Managed,Total,,,,,,,,," $78,038,450.55 ", 6.89 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,3,Assets,Fixed Income,Externally Managed,,," Loomis Sayles & Company, L.P.",,,,,,, $0.04 , -   ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,3,Assets,Fixed Income,Externally Managed,,,Barings LLC,,,,,,," $7,516,524.91 ", 0.66 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,3,Assets,Fixed Income,Externally Managed,,,Bentham Asset Managament Pty Ltd,,,,,,," $6,153,012.54 ", 0.54 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,3,Assets,Fixed Income,Externally Managed,,,Internal Australian Treasuries,,,,,,," $33,524,371.89 ", 2.96 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,3,Assets,Fixed Income,Externally Managed,,,"OAK HILL ADVISORS, L.P.",,,,,,," $7,781,641.62 ", 0.69 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,3,Assets,Fixed Income,Externally Managed,,,Pendal Group Limited,,,,,,," $136,889,413.03 ", 12.08 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,3,Assets,Fixed Income,Externally Managed,,,PIMCO Australia Pty Ltd,,,,,,," $129,738,931.82 ", 11.45 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,3,Assets,Fixed Income,Externally Managed,,,Wellington Management Australia Pty Ltd,,,,,,," $38,728,662.89 ", 3.42 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,3,Assets,Fixed Income,Externally Managed,,,Western Asset Management Company Pty Ltd,,,,,,," $102,692,775.78 ", 9.06 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,3,Assets,Fixed Income,Externally Managed,,,Yarra Funds Management Limited,,,,,,," $10,518,221.18 ", 0.93 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,3,Assets,Fixed Income,Externally Managed,Total,,,,,,,,," $473,543,555.71 ", 41.78 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,,8G7465S,CARLSON TRAVEL INC NEW COMMON EQUITY,482.39,," $2,916.16 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,000333,BD5CPP1,MIDEA GROUP CO LTD COMMON STOCK CNY 1,2132.42,," $24,072.20 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,002028,BD5C7M2,SIEYUAN ELECTRIC CO LTD COMMON STOCK CNY 1,1048.37,," $11,273.60 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,002648,BFCCQG6,SATELLITE CHEMICAL CO LTD COMMON STOCK CNY 1,2899.02,," $8,835.98 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,0EQ,6F5973S,CORONADO GLOBAL RESOURCES INC CDI AUD,26008.99,," $45,775.83 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,1,BW9P816,CK HUTCHISON HOLDINGS LTD COMMON STOCK HKD 1,1465.82,," $11,513.29 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,101,6030506,HANG LUNG PROPERTIES LTD COMMON STOCK HKD 0,794.56,," $1,622.47 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,1038,BYVS6J1,CK INFRASTRUCTURE HOLDINGS LTD COMMON STOCK HKD 1,150.69,," $1,221.79 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,11,6408374,HANG SENG BANK LTD COMMON STOCK HKD 0,413.72,," $7,069.80 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,1109,6193766,CHINA RESOURCES LAND LTD COMMON STOCK HKD 0.1,1739.31,," $9,140.27 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,1113,BYZQ077,CK ASSET HOLDINGS LTD COMMON STOCK HKD 1,21825.05,," $160,569.84 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,1193,6535517,CHINA RESOURCES GAS GROUP LTD COMMON STOCK HKD 0.1,18005.23,," $86,509.00 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,12,6420538,HENDERSON LAND DEVELOPMENT CO LTD COMMON STOCK HKD 0,657.57,," $2,968.09 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,1216,6700393,UNI-PRESIDENT ENTERPRISES CORP COMMON STOCK TWD 10,2666.31,," $9,485.41 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,1299,B4TX8S1,AIA GROUP LTD COMMON STOCK HKD 0,28971.72,," $370,019.82 ", 0.03 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,1308,B61X7R5,SITC INTERNATIONAL HOLDINGS CO LTD COMMON STOCK HKD 0.1,849.35,," $2,148.83 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,16,6859927,SUN HUNG KAI PROPERTIES LTD COMMON STOCK HKD 0,14909.54,," $236,312.33 ", 0.02 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,1605,B10RB15,INPEX CORP COMMON STOCK JPY,391.80,," $7,756.75 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,17,BM94GQ4,NEW WORLD DEVELOPMENT CO LTD COMMON STOCK HKD 0,568.52,," $1,293.22 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,1801,6870100,TAISEI CORP COMMON STOCK JPY,73.98,," $3,708.12 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,1801,BGR6KX5,INNOVENT BIOLOGICS INC COMMON STOCK HKD 0.00001,1390.50,," $11,156.51 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,1802,6656407,OBAYASHI CORP COMMON STOCK JPY,279.47,," $3,544.24 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,1803,6804400,SHIMIZU CORP COMMON STOCK JPY,126.03,," $1,227.09 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,1812,6481320,KAJIMA CORP COMMON STOCK JPY,104.11,," $2,550.43 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,1821,BHNCRK0,ESR GROUP LTD COMMON STOCK HKD 0.001,1134.30,," $2,299.19 ", 0.00 ,,,,,
