As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value ,Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,DEUTSCHE BANK,,,,,,,USD," $38,709.87 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,GOLDMAN SACHS INTERNATIONAL,,,,,,,AUD," $94,767.21 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,GOLDMAN SACHS INTERNATIONAL,,,,,,,USD," $1,683.04 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,HERITAGE AND PEOPLE'S CHOICE LIMITED,,,,,,,AUD," $403,186.33 ",0.03,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,ARS," $1,484.79 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,AUD," $19,729,781.37 ",1.45,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,BRL," $20,205.08 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CAD," $371,155.26 ",0.03,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CHF," $298,544.72 ",0.02,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CNY," $4,963.21 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CZK, $260.86 ,0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,DKK," $70,651.78 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,EUR," $1,131,306.81 ",0.08,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,GBP," $461,633.29 ",0.03,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,HKD," $75,491.54 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,HUF, $4.21 ,0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,IDR," $13,812.51 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,ILS," $4,570.37 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,INR, $414.86 ,0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,JPY," $288,494.52 ",0.02,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,KRW," $20,204.25 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,MXN," $7,974.48 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,MYR," $2,321.00 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,NOK," $6,935.89 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,NZD," $59,098.81 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,PEN," $13,040.02 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,PLN, $2.38 ,0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,RUB," $26,071.71 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,SEK," $157,115.98 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,SGD," $18,041.38 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,THB," $34,197.51 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,TRY, $2.08 ,0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,TWD," $2,388.23 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,USD," $10,650,759.15 ",0.78,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,ZAR, $713.03 ,0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,MACQUARIE BANK LIMITED,,,,,,,AUD, $224.02 ,0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,MACQUARIE BANK LIMITED,,,,,,,GBP,-$10.02 ,0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,MACQUARIE BANK LIMITED,,,,,,,USD," $28,464.02 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,Mitsubishi UFJ Financial Group,,,,,,,AUD," $828,890.00 ",0.06,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,MORGAN STANLEY,,,,,,,AUD," $18,929.29 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,MORGAN STANLEY,,,,,,,CAD,"-$13,965.38 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,MORGAN STANLEY,,,,,,,EUR," $12,122.75 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,MORGAN STANLEY,,,,,,,GBP,"-$1,685.51 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,MORGAN STANLEY,,,,,,,USD,"-$221,586.43 ",-0.02,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,NATIONAL AUSTRALIA BANK LIMITED,,,,,,,AUD," $5,723,699.04 ",0.42,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,National Bank of Hungary Bill,,,,,,,HUF," $228,861.04 ",0.02,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,NBN CO LIMITED,,,,,,,AUD," $5,240,841.90 ",0.39,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,PACCAR FINANCIAL PTY. LTD.,,,,,,,AUD," $4,576,659.95 ",0.34,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,,,,,,,USD,"-$355,740.48 ",-0.03,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,TRANSITION ACCOUNT,,,,,,,AUD, $2.28 ,0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,UBS AG,,,,,,,AUD,"-$183,688.50 ",-0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,UBS AG,,,,,,,CAD," $14,412.62 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,UBS AG,,,,,,,CHF," $13,525.56 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,UBS AG,,,,,,,EUR," $75,560.33 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,UBS AG,,,,,,,GBP," $106,404.72 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,UBS AG,,,,,,,HKD," $20,651.54 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,UBS AG,,,,,,,JPY," $25,353.85 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,UBS AG,,,,,,,SEK," $1,460.95 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,UBS AG,,,,,,,USD," $645,827.75 ",0.05,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,UNITED OVERSEAS BANK LIMITED,,,,,,,AUD," $303,817.00 ",0.02,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,Volkswagen Financial Services Australia Pty Limited,,,,,,,AUD," $159,798.51 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,WESTPAC BANKING CORPORATION,,,,,,,AUD," $19,752,068.09 ",1.45,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,Bank of Queensland Ltd,,,,,,,AUD," $4,698,724.77 ",0.35,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,Bendigo & Adelaide Bank Ltd,,,,,,,AUD," $9,336,397.17 ",0.69,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,Canadian Imperial Bank of Commerce/Sydne,,,,,,,AUD," $2,463,318.34 ",0.18,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,Heritage and People's Choice Ltd,,,,,,,AUD," $2,069,562.79 ",0.15,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,Oversea-Chinese Banking Corp Ltd/Sydney,,,,,,,AUD," $5,882,745.41 ",0.43,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,Suncorp-Metway Ltd,,,,,,,AUD," $6,240,581.67 ",0.46,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,,United Overseas Bank Ltd/Sydney,,,,,,,AUD," $3,893,218.03 ",0.29,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,1,Assets,Cash,,Total,,,,,,,,," $109,387,456.76 ",8.05,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,2,Assets,Fixed Income,Internally Managed,,,,Fidante,,,,,," $31,834,017.42 ",2.34,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,2,Assets,Fixed Income,Internally Managed,,,,IFM,,,,,," $30,061,917.82 ",2.21,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,2,Assets,Fixed Income,Internally Managed,Total,,,,,,,,," $61,895,935.24 ",4.55,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,3,Assets,Fixed Income,Externally Managed,,," Loomis Sayles & Company, L.P.",,,,,,, $0.05 ,0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,3,Assets,Fixed Income,Externally Managed,,,Barings LLC,,,,,,," $9,012,453.03 ",0.66,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,3,Assets,Fixed Income,Externally Managed,,,Bentham Asset Managament Pty Ltd,,,,,,," $7,377,576.35 ",0.54,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,3,Assets,Fixed Income,Externally Managed,,,Internal Australian Treasuries,,,,,,," $26,639,393.90 ",1.96,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,3,Assets,Fixed Income,Externally Managed,,,"OAK HILL ADVISORS, L.P.",,,,,,," $9,330,332.89 ",0.69,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,3,Assets,Fixed Income,Externally Managed,,,Pendal Group Limited,,,,,,," $89,823,157.00 ",6.61,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,3,Assets,Fixed Income,Externally Managed,,,PIMCO Australia Pty Ltd,,,,,,," $102,920,717.95 ",7.57,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,3,Assets,Fixed Income,Externally Managed,,,Wellington Management Australia Pty Ltd,,,,,,," $30,715,343.48 ",2.26,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,3,Assets,Fixed Income,Externally Managed,,,Western Asset Management Company Pty Ltd,,,,,,," $81,460,118.59 ",5.99,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,3,Assets,Fixed Income,Externally Managed,,,Yarra Funds Management Limited,,,,,,," $12,612,717.34 ",0.93,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,3,Assets,Fixed Income,Externally Managed,Total,,,,,,,,," $369,891,810.57 ",27.21,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,,8G7465S,CARLSON TRAVEL INC NEW COMMON EQUITY,578.39,," $3,496.53 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,000333,BD5CPP1,MIDEA GROUP CO LTD COMMON STOCK CNY 1,6199.09,," $69,979.51 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,002028,BD5C7M2,SIEYUAN ELECTRIC CO LTD COMMON STOCK CNY 1,3047.67,," $32,773.13 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,002648,BFCCQG6,SATELLITE CHEMICAL CO LTD COMMON STOCK CNY 1,8427.64,," $25,686.80 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,0EQ,6F5973S,CORONADO GLOBAL RESOURCES INC CDI AUD,67311.24,," $118,467.79 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,1,BW9P816,CK HUTCHISON HOLDINGS LTD COMMON STOCK HKD 1,4292.60,," $33,716.18 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,101,6030506,HANG LUNG PROPERTIES LTD COMMON STOCK HKD 0,2326.83,," $4,751.34 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,1038,BYVS6J1,CK INFRASTRUCTURE HOLDINGS LTD COMMON STOCK HKD 1,441.30,," $3,577.96 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,11,6408374,HANG SENG BANK LTD COMMON STOCK HKD 0,1211.56,," $20,703.61 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,1109,6193766,CHINA RESOURCES LAND LTD COMMON STOCK HKD 0.1,5056.31,," $26,571.37 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,1113,BYZQ077,CK ASSET HOLDINGS LTD COMMON STOCK HKD 1,27444.27,," $201,911.16 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,1193,6535517,CHINA RESOURCES GAS GROUP LTD COMMON STOCK HKD 0.1,21609.29,," $103,825.29 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,12,6420538,HENDERSON LAND DEVELOPMENT CO LTD COMMON STOCK HKD 0,1925.65,," $8,691.92 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,1216,6700393,UNI-PRESIDENT ENTERPRISES CORP COMMON STOCK TWD 10,7751.15,," $27,574.74 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,1299,B4TX8S1,AIA GROUP LTD COMMON STOCK HKD 0,84353.91,," $1,077,347.74 ",0.08,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,1308,B61X7R5,SITC INTERNATIONAL HOLDINGS CO LTD COMMON STOCK HKD 0.1,2487.30,," $6,292.75 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,16,6859927,SUN HUNG KAI PROPERTIES LTD COMMON STOCK HKD 0,18915.02,," $299,798.18 ",0.02,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,1605,B10RB15,INPEX CORP COMMON STOCK JPY,1147.37,," $22,715.33 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,17,BM94GQ4,NEW WORLD DEVELOPMENT CO LTD COMMON STOCK HKD 0,1664.89,," $3,787.13 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,1801,6870100,TAISEI CORP COMMON STOCK JPY,216.64,," $10,859.08 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,1801,BGR6KX5,INNOVENT BIOLOGICS INC COMMON STOCK HKD 0.00001,4042.27,," $32,432.74 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,1802,6656407,OBAYASHI CORP COMMON STOCK JPY,818.40,," $10,379.16 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,1803,6804400,SHIMIZU CORP COMMON STOCK JPY,369.08,," $3,593.47 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,1812,6481320,KAJIMA CORP COMMON STOCK JPY,304.89,," $7,468.84 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,1821,BHNCRK0,ESR GROUP LTD COMMON STOCK HKD 0.001,3321.75,," $6,733.07 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,1876,BKDXJH5,BUDWEISER BREWING CO APAC LTD COMMON STOCK HKD 0.00001,1636.80,," $4,491.24 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,1878,6250508,DAITO TRUST CONSTRUCTION CO LTD COMMON STOCK JPY,80.24,," $13,637.03 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,19,6867748,SWIRE PACIFIC LTD COMMON STOCK HKD 0,320.94,," $3,981.54 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,1925,6251363,DAIWA HOUSE INDUSTRY CO LTD COMMON STOCK JPY,834.45,," $37,056.69 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,1928,6793906,SEKISUI HOUSE LTD COMMON STOCK JPY,9247.14,," $301,067.86 ",0.02,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,1928,B5B23W2,SANDS CHINA LTD COMMON STOCK HKD 0.01,2374.97,," $10,185.14 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,1972,B67C2G0,SWIRE PROPERTIES LTD COMMON STOCK HKD 0,722.12,," $2,141.36 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,1997,BF0GWS4,WHARF REAL ESTATE INVESTMENT CO LTD,2808.24,," $13,914.29 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,1CNHI,BDSV2V0,CNH INDUSTRIAL NV COMMON STOCK USD 0.01,1567.64,," $28,119.26 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,1COV,BYTBWY9,COVESTRO AG COMMON STOCK EUR 0,295.75,," $25,222.33 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,2,6097017,CLP HOLDINGS LTD COMMON STOCK HKD 0,2527.42,," $30,571.91 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,2223637D,4H6338S,CONTRA ABIOMED INC,91.15,," $4,675.26 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,2267,6985112,YAKULT HONSHA CO LTD COMMON STOCK JPY,336.99,," $11,094.29 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,2269,B60DQV3,MEIJI HOLDINGS CO LTD COMMON STOCK JPY,256.75,," $8,938.55 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,2269,BL6B9P1,WUXI BIOLOGICS CAYMAN INC COMMON STOCK USD 0.00001,5611.94,," $31,176.52 ",0.00,,,,,
