As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value , Weight (%) ,Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,ILS," $21,444.34 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,INR," $7,030.18 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,JPY," $908,030.10 ", 0.02 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,KRW, $0.02 , -   ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,MXN," $8,328.12 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,NOK," $32,697.13 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,NZD," $5,477.71 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,PLN, $11.19 , 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,RUB," $114,268.40 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,SEK," $928,926.58 ", 0.02 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,SGD," $37,347.05 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,TWD," $40,467.41 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,USD," $56,713,048.21 ", 0.96 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,ZAR, $202.56 , 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,MACQUARIE BANK LIMITED,,,,,,,AUD,"-$88,780.20 ",-0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,MACQUARIE BANK LIMITED,,,,,,,GBP,-$63.65 ,-0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,MACQUARIE BANK LIMITED,,,,,,,USD," $180,865.62 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,Mitsubishi UFJ Financial Group,,,,,,,AUD," $1,037,318.95 ", 0.02 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,MORGAN STANLEY,,,,,,,AUD," $159,419.48 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,NATIONAL AUSTRALIA BANK LIMITED,,,,,,,AUD," $7,162,954.64 ", 0.12 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,NBN CO LIMITED,,,,,,,AUD," $5,353,678.31 ", 0.09 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,PACCAR FINANCIAL PTY. LTD.,,,,,,,AUD," $4,822,246.16 ", 0.08 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,TRANSITION ACCOUNT,,,,,,,AUD, $6.71 , -   ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,UBS AG,,,,,,,AUD,"-$1,293,992.07 ",-0.02 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,UNITED OVERSEAS BANK LIMITED,,,,,,,AUD," $380,213.45 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,WESTPAC BANKING CORPORATION,,,,,,,AUD," $21,761,568.43 ", 0.37 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,Bank of Queensland Ltd,,,,,,,AUD," $4,655,955.48 ", 0.08 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,Bendigo & Adelaide Bank Ltd,,,,,,,AUD," $5,294,561.42 ", 0.09 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,Canadian Imperial Bank of Commerce/Sydne,,,,,,,AUD," $1,854,415.74 ", 0.03 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,Heritage and People's Choice Ltd,,,,,,,AUD," $1,359,975.85 ", 0.02 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,Oversea-Chinese Banking Corp Ltd/Sydney,,,,,,,AUD," $3,676,897.72 ", 0.06 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,Suncorp-Metway Ltd,,,,,,,AUD," $2,310,794.17 ", 0.04 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,,United Overseas Bank Ltd/Sydney,,,,,,,AUD," $583,965.68 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,1,Assets,Cash,,Total,,,,,,,,," $204,264,575.31 ", 3.46 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,3,Assets,Fixed Income,Externally Managed,,," Loomis Sayles & Company, L.P.",,,,,,, $0.32 , 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,3,Assets,Fixed Income,Externally Managed,,,Barings LLC,,,,,,," $57,266,787.29 ", 0.97 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,3,Assets,Fixed Income,Externally Managed,,,Bentham Asset Managament Pty Ltd,,,,,,," $46,878,479.64 ", 0.79 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,3,Assets,Fixed Income,Externally Managed,,,Fortress Investment Group LLC,,,,,,," $32,406,548.41 ", 0.55 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,3,Assets,Fixed Income,Externally Managed,,,"OAK HILL ADVISORS, L.P.",,,,,,," $59,286,654.50 ", 1.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,3,Assets,Fixed Income,Externally Managed,,,Pendal Group Limited,,,,,,," $94,643,119.38 ", 1.60 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,3,Assets,Fixed Income,Externally Managed,Total,,,,,,,,," $290,481,589.54 ", 4.92 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,,8G7465S,CARLSON TRAVEL INC NEW COMMON EQUITY,3675.19,," $22,217.58 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,000333,BD5CPP1,MIDEA GROUP CO LTD COMMON STOCK CNY 1,105047.66,," $1,185,849.52 ", 0.02 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,002028,BD5C7M2,SIEYUAN ELECTRIC CO LTD COMMON STOCK CNY 1,51644.88,," $555,362.49 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,002648,BFCCQG6,SATELLITE CHEMICAL CO LTD COMMON STOCK CNY 1,142811.98,," $435,279.94 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,0EQ,6F5973S,CORONADO GLOBAL RESOURCES INC CDI AUD,855580.89,," $1,505,822.37 ", 0.03 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,1,BW9P816,CK HUTCHISON HOLDINGS LTD COMMON STOCK HKD 1,20304.83,," $159,484.08 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,101,6030506,HANG LUNG PROPERTIES LTD COMMON STOCK HKD 0,11006.36,," $22,474.76 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,1038,BYVS6J1,CK INFRASTRUCTURE HOLDINGS LTD COMMON STOCK HKD 1,2087.41,," $16,924.45 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,11,6408374,HANG SENG BANK LTD COMMON STOCK HKD 0,5730.90,," $97,932.08 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,1109,6193766,CHINA RESOURCES LAND LTD COMMON STOCK HKD 0.1,85682.48,," $450,269.62 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,1113,BYZQ077,CK ASSET HOLDINGS LTD COMMON STOCK HKD 1,121186.22,," $891,583.22 ", 0.02 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,1193,6535517,CHINA RESOURCES GAS GROUP LTD COMMON STOCK HKD 0.1,94669.72,," $454,855.69 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,12,6420538,HENDERSON LAND DEVELOPMENT CO LTD COMMON STOCK HKD 0,9108.71,," $41,114.44 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,1216,6700393,UNI-PRESIDENT ENTERPRISES CORP COMMON STOCK TWD 10,131348.42,," $467,272.37 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,1299,B4TX8S1,AIA GROUP LTD COMMON STOCK HKD 0,660781.77,," $8,439,345.39 ", 0.14 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,1308,B61X7R5,SITC INTERNATIONAL HOLDINGS CO LTD COMMON STOCK HKD 0.1,11765.41,," $29,765.95 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,16,6859927,SUN HUNG KAI PROPERTIES LTD COMMON STOCK HKD 0,83615.35,," $1,325,281.79 ", 0.02 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,1605,B10RB15,INPEX CORP COMMON STOCK JPY,5427.27,," $107,447.91 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,17,BM94GQ4,NEW WORLD DEVELOPMENT CO LTD COMMON STOCK HKD 0,7875.24,," $17,913.85 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,1801,6870100,TAISEI CORP COMMON STOCK JPY,1024.73,," $51,365.55 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,1801,BGR6KX5,INNOVENT BIOLOGICS INC COMMON STOCK HKD 0.00001,68498.91,," $549,594.46 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,1802,6656407,OBAYASHI CORP COMMON STOCK JPY,3871.20,," $49,095.42 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,1803,6804400,SHIMIZU CORP COMMON STOCK JPY,1745.84,," $16,997.81 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,1812,6481320,KAJIMA CORP COMMON STOCK JPY,1442.21,," $35,329.05 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,1821,BHNCRK0,ESR GROUP LTD COMMON STOCK HKD 0.001,15712.52,," $31,848.74 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,1876,BKDXJH5,BUDWEISER BREWING CO APAC LTD COMMON STOCK HKD 0.00001,7742.40,," $21,244.46 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,1878,6250508,DAITO TRUST CONSTRUCTION CO LTD COMMON STOCK JPY,379.53,," $64,505.79 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,19,6867748,SWIRE PACIFIC LTD COMMON STOCK HKD 0,1518.12,," $18,833.44 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,1925,6251363,DAIWA HOUSE INDUSTRY CO LTD COMMON STOCK JPY,3947.11,," $175,285.31 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,1928,6793906,SEKISUI HOUSE LTD COMMON STOCK JPY,84482.81,," $2,750,587.78 ", 0.05 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,1928,B5B23W2,SANDS CHINA LTD COMMON STOCK HKD 0.01,11234.07,," $48,177.69 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,1972,B67C2G0,SWIRE PROPERTIES LTD COMMON STOCK HKD 0,3415.77,," $10,129.03 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,1997,BF0GWS4,WHARF REAL ESTATE INVESTMENT CO LTD,13283.53,," $65,817.30 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,1CNHI,BDSV2V0,CNH INDUSTRIAL NV COMMON STOCK USD 0.01,7415.25,," $133,009.56 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,1COV,BYTBWY9,COVESTRO AG COMMON STOCK EUR 0,1398.95,," $119,306.50 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,2,6097017,CLP HOLDINGS LTD COMMON STOCK HKD 0,11955.18,," $144,611.08 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,2223637D,4H6338S,CONTRA ABIOMED INC,431.15,," $22,114.89 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,2267,6985112,YAKULT HONSHA CO LTD COMMON STOCK JPY,1594.02,," $52,478.12 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,2269,B60DQV3,MEIJI HOLDINGS CO LTD COMMON STOCK JPY,1214.49,," $42,281.08 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,2269,BL6B9P1,WUXI BIOLOGICS CAYMAN INC COMMON STOCK USD 0.00001,95098.14,," $528,306.93 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,2308,6260734,DELTA ELECTRONICS INC COMMON STOCK TWD 10,14594.27,," $218,478.58 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,2313,B0MP1B0,SHENZHOU INTERNATIONAL GROUP HOLDINGS LTD COMMON STOCK HKD 0,80786.34,," $1,219,036.09 ", 0.02 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,2317,6438564,HON HAI PRECISION INDUSTRY CO LTD COMMON STOCK TWD 10,258459.79,," $1,289,728.40 ", 0.02 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,2319,B01B1L9,CHINA MENGNIU DAIRY CO LTD COMMON STOCK HKD 0.1,12711.14,," $50,098.68 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,2328,6706250,PICC PROPERTY & CASUALTY CO LTD COMMON STOCK HKD 1,331431.14,," $577,249.90 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,2330,6889106,TAIWAN SEMICONDUCTOR MANUFACTURING CO LTD COMMON STOCK TWD 1,376387.61,," $10,658,080.31 ", 0.18 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,2345,6005214,ACCTON TECHNOLOGY CORP COMMON STOCK TWD 10,36721.06,," $917,077.25 ", 0.02 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,2363,BF4HTC6,TONGDA HONG TAI HOLDINGS LTD,0.47,, $0.01 , -   ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,2388,6536112,BOC HONG KONG HOLDINGS LTD COMMON STOCK HKD 0,23530.83,," $93,625.82 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,2412,6287841,CHUNGHWA TELECOM CO LTD COMMON STOCK TWD 10,39074.98,," $223,907.67 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,2413,B02K2M3,M3 INC COMMON STOCK JPY,3339.86,," $80,998.76 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,2454,6372480,MEDIATEK INC COMMON STOCK TWD 10,36250.28,," $1,756,978.30 ", 0.03 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,2502,6054409,ASAHI GROUP HOLDINGS LTD COMMON STOCK JPY,2998.28,," $163,881.01 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,2503,6493745,KIRIN HOLDINGS CO LTD COMMON STOCK JPY,5768.85,," $123,895.31 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,2587,BBD7Q84,SUNTORY BEVERAGE & FOOD LTD COMMON STOCK JPY,721.11,," $34,856.80 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,2601,B2Q5H56,CHINA PACIFIC INSURANCE GROUP CO LTD COMMON STOCK HKD 1,188501.46,," $557,562.44 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,27,6465874,GALAXY ENTERTAINMENT GROUP LTD COMMON STOCK HKD 0,14422.12,," $118,421.28 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,2702,6371863,MCDONALD'S HOLDINGS CO JAPAN LTD COMMON STOCK JPY,569.29,," $36,158.75 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,2801,6490809,KIKKOMAN CORP COMMON STOCK JPY,834.96,," $74,940.34 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,2802,6010906,AJINOMOTO CO INC COMMON STOCK JPY,2694.66,," $152,383.59 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,288,BLLHKZ1,WH GROUP LTD COMMON STOCK HKD 0.0001,36752.50,," $34,764.82 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,2882,6425663,CATHAY FINANCIAL HOLDING CO LTD COMMON STOCK TWD 10,300259.66,," $655,959.57 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,2891,6527666,CTBC FINANCIAL HOLDING CO LTD COMMON STOCK TWD 10,635556.87,," $860,392.19 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,2897,6641760,NISSIN FOODS HOLDINGS CO LTD COMMON STOCK JPY,1366.31,," $69,893.50 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,291,6972459,CHINA RESOURCES BEER HOLDINGS CO LTD COMMON STOCK HKD 0,48019.85,," $308,226.17 ", 0.01 ,,,,,
