As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value ,Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,CREDIT SUISSE AG,,,,,,,CAD,-$0.00 ,0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,CREDIT SUISSE AG,,,,,,,EUR, $0.00 ,0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,CREDIT SUISSE AG,,,,,,,GBP,-$0.00 ,0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,CREDIT SUISSE AG,,,,,,,USD, $0.00 ,0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,DEUTSCHE BANK,,,,,,,USD," $26,306.17 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,GOLDMAN SACHS INTERNATIONAL,,,,,,,AUD," $184,071.04 ",0.02,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,GOLDMAN SACHS INTERNATIONAL,,,,,,,USD," $1,143.75 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,HERITAGE AND PEOPLE'S CHOICE LIMITED,,,,,,,AUD," $308,493.55 ",0.03,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,ARS," $1,009.40 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,AUD," $15,803,963.20 ",1.40,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,BRL," $13,735.69 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CAD," $309,407.18 ",0.03,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CHF," $138,911.31 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CNY," $3,215.29 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CZK, $177.09 ,0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,DKK," $45,136.84 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,EUR," $1,002,275.24 ",0.09,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,GBP," $332,045.23 ",0.03,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,HKD," $82,045.67 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,HUF, $2.85 ,0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,IDR," $9,386.60 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,ILS," $2,922.05 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,INR, $263.96 ,0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,JPY," $228,541.89 ",0.02,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,KRW," $13,730.26 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,MXN," $5,397.59 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,MYR," $1,577.29 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,NOK," $4,433.12 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,NZD," $40,112.76 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,PEN," $8,861.64 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,PLN, $1.59 ,0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,RUB," $17,425.28 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,SEK," $103,971.79 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,SGD," $12,600.42 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,THB," $23,239.69 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,TRY, $1.41 ,0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,TWD," $1,519.43 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,USD," $9,384,120.30 ",0.83,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,ZAR, $484.02 ,0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,MACQUARIE BANK LIMITED,,,,,,,AUD,"-$19,848.80 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,MACQUARIE BANK LIMITED,,,,,,,GBP,-$19.47 ,0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,MACQUARIE BANK LIMITED,,,,,,,USD," $55,315.76 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,Mitsubishi UFJ Financial Group,,,,,,,AUD," $634,216.00 ",0.06,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,MORGAN STANLEY,,,,,,,AUD," $15,253.51 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,MORGAN STANLEY,,,,,,,CAD,"-$9,490.39 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,MORGAN STANLEY,,,,,,,EUR," $8,238.20 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,MORGAN STANLEY,,,,,,,GBP,"-$1,145.41 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,MORGAN STANLEY,,,,,,,USD,"-$150,581.39 ",-0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,NATIONAL AUSTRALIA BANK LIMITED,,,,,,,AUD," $4,379,424.90 ",0.39,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,National Bank of Hungary Bill,,,,,,,HUF," $155,527.69 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,NBN CO LIMITED,,,,,,,AUD," $3,926,613.42 ",0.35,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,PACCAR FINANCIAL PTY. LTD.,,,,,,,AUD," $3,439,020.44 ",0.31,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,,,,,,,USD,"-$241,750.84 ",-0.02,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,TRANSITION ACCOUNT,,,,,,,AUD, $2.16 ,0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,UBS AG,,,,,,,AUD,"-$407,913.01 ",-0.04,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,UBS AG,,,,,,,CAD," $38,444.60 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,UBS AG,,,,,,,CHF," $49,278.20 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,UBS AG,,,,,,,EUR," $67,382.51 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,UBS AG,,,,,,,GBP," $105,414.39 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,UBS AG,,,,,,,HKD," $43,463.92 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,UBS AG,,,,,,,JPY," $26,524.49 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,UBS AG,,,,,,,SEK," $5,092.97 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,UBS AG,,,,,,,USD," $75,465.78 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,UNITED OVERSEAS BANK LIMITED,,,,,,,AUD," $232,462.21 ",0.02,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,Volkswagen Financial Services Australia Pty Limited,,,,,,,AUD," $108,587.38 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,WESTPAC BANKING CORPORATION,,,,,,,AUD," $15,070,264.21 ",1.34,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,Bank of Queensland Ltd,,,,,,,AUD," $3,512,130.21 ",0.31,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,Bendigo & Adelaide Bank Ltd,,,,,,,AUD," $6,710,221.52 ",0.60,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,Canadian Imperial Bank of Commerce/Sydne,,,,,,,AUD," $1,801,460.51 ",0.16,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,Heritage and People's Choice Ltd,,,,,,,AUD," $1,500,069.38 ",0.13,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,Oversea-Chinese Banking Corp Ltd/Sydney,,,,,,,AUD," $4,251,147.06 ",0.38,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,Suncorp-Metway Ltd,,,,,,,AUD," $4,401,898.25 ",0.39,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,,United Overseas Bank Ltd/Sydney,,,,,,,AUD," $2,687,970.43 ",0.24,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,1,Assets,Cash,,Total,,,,,,,,," $83,246,479.38 ",7.39,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,2,Assets,Fixed Income,Internally Managed,,,,Fidante,,,,,," $21,633,394.57 ",1.92,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,2,Assets,Fixed Income,Internally Managed,,,,IFM,,,,,," $20,429,131.56 ",1.81,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,2,Assets,Fixed Income,Internally Managed,Total,,,,,,,,," $42,062,526.13 ",3.73,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,3,Assets,Fixed Income,Externally Managed,,," Loomis Sayles & Company, L.P.",,,,,,, $0.10 ,0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,3,Assets,Fixed Income,Externally Managed,,,Barings LLC,,,,,,," $17,514,416.97 ",1.55,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,3,Assets,Fixed Income,Externally Managed,,,Bentham Asset Managament Pty Ltd,,,,,,," $14,337,267.34 ",1.27,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,3,Assets,Fixed Income,Externally Managed,,,Internal Australian Treasuries,,,,,,," $18,121,426.05 ",1.61,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,3,Assets,Fixed Income,Externally Managed,,,"OAK HILL ADVISORS, L.P.",,,,,,," $18,132,171.14 ",1.61,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,3,Assets,Fixed Income,Externally Managed,,,Pendal Group Limited,,,,,,," $67,495,439.19 ",5.99,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,3,Assets,Fixed Income,Externally Managed,,,PIMCO Australia Pty Ltd,,,,,,," $69,940,368.89 ",6.21,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,3,Assets,Fixed Income,Externally Managed,,,Wellington Management Australia Pty Ltd,,,,,,," $20,873,085.42 ",1.85,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,3,Assets,Fixed Income,Externally Managed,,,Western Asset Management Company Pty Ltd,,,,,,," $55,356,197.99 ",4.91,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,3,Assets,Fixed Income,Externally Managed,,,Yarra Funds Management Limited,,,,,,," $24,499,621.23 ",2.18,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,3,Assets,Fixed Income,Externally Managed,Total,,,,,,,,," $306,269,994.33 ",27.19,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,,8G7465S,CARLSON TRAVEL INC NEW COMMON EQUITY,1124.02,," $6,795.00 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,000333,BD5CPP1,MIDEA GROUP CO LTD COMMON STOCK CNY 1,3943.98,," $44,522.35 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,002028,BD5C7M2,SIEYUAN ELECTRIC CO LTD COMMON STOCK CNY 1,1938.99,," $20,850.91 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,002648,BFCCQG6,SATELLITE CHEMICAL CO LTD COMMON STOCK CNY 1,5361.83,," $16,342.45 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,0EQ,6F5973S,CORONADO GLOBAL RESOURCES INC CDI AUD,54108.52,," $95,231.00 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,1,BW9P816,CK HUTCHISON HOLDINGS LTD COMMON STOCK HKD 1,2743.06,," $21,545.30 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,101,6030506,HANG LUNG PROPERTIES LTD COMMON STOCK HKD 0,1486.89,," $3,036.20 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,1038,BYVS6J1,CK INFRASTRUCTURE HOLDINGS LTD COMMON STOCK HKD 1,282.00,," $2,286.39 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,11,6408374,HANG SENG BANK LTD COMMON STOCK HKD 0,774.21,," $13,230.01 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,1109,6193766,CHINA RESOURCES LAND LTD COMMON STOCK HKD 0.1,3216.92,," $16,905.23 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,1113,BYZQ077,CK ASSET HOLDINGS LTD COMMON STOCK HKD 1,38054.53,," $279,972.24 ",0.02,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,1193,6535517,CHINA RESOURCES GAS GROUP LTD COMMON STOCK HKD 0.1,25194.37,," $121,050.33 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,12,6420538,HENDERSON LAND DEVELOPMENT CO LTD COMMON STOCK HKD 0,1230.53,," $5,554.30 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,1216,6700393,UNI-PRESIDENT ENTERPRISES CORP COMMON STOCK TWD 10,4931.44,," $17,543.60 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,1299,B4TX8S1,AIA GROUP LTD COMMON STOCK HKD 0,53226.91,," $679,801.24 ",0.06,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,1308,B61X7R5,SITC INTERNATIONAL HOLDINGS CO LTD COMMON STOCK HKD 0.1,1589.43,," $4,021.19 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,16,6859927,SUN HUNG KAI PROPERTIES LTD COMMON STOCK HKD 0,26009.26,," $412,240.16 ",0.04,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,1605,B10RB15,INPEX CORP COMMON STOCK JPY,733.19,," $14,515.54 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,17,BM94GQ4,NEW WORLD DEVELOPMENT CO LTD COMMON STOCK HKD 0,1063.90,," $2,420.05 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,1801,6870100,TAISEI CORP COMMON STOCK JPY,138.43,," $6,939.16 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,1801,BGR6KX5,INNOVENT BIOLOGICS INC COMMON STOCK HKD 0.00001,2571.77,," $20,634.35 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,1802,6656407,OBAYASHI CORP COMMON STOCK JPY,522.97,," $6,632.48 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,1803,6804400,SHIMIZU CORP COMMON STOCK JPY,235.85,," $2,296.30 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,1812,6481320,KAJIMA CORP COMMON STOCK JPY,194.83,," $4,772.73 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,1821,BHNCRK0,ESR GROUP LTD COMMON STOCK HKD 0.001,2122.66,," $4,302.56 ",0.00,,,,,
