As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency,Value,Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,4,Assets,Listed Equity,,,,,,VNA,BBJPFY1,VONOVIA SE COMMON STOCK EUR,4627.82,,213819.80,0.10,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,4,Assets,Listed Equity,,Total,,,,,,,,,2195289.68,1.03,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,3249,B24HH65,INDUSTRIAL & INFRASTRUCTURE FUND INVESTMENT CORPORATION,49.48,,71807.20,0.03,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,3279,B8BSRY1,ACTIVIA PROPERTIES INC REIT JPY,15.40,,62186.71,0.03,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,3283,B98BC67,NIPPON PROLOGIS REIT INC,42.99,,121297.75,0.06,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,3453,BTLX226,KENEDIX RETAIL REIT CORP,0.00,,0.00,0.00,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,823,B0PB4M7,LINK REIT,49320.13,,405897.53,0.19,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,8953,6513342,JAPAN METROPOLITAN FUND INVEST REIT JPY,9.86,,10446.37,0.00,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,8961,6729558,MORI TRUST SOGO REIT INC,143.30,,107998.06,0.05,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,8972,B0C5Q59,KENEDIX OFFICE INVESTMENT CORP REIT JPY,51.26,,85676.34,0.04,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,8984,B0Z6WY0,DAIWA HOUSE REIT INVESTMENT CO,26.60,,69600.90,0.03,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,8985,B1530B1,JAPAN HOTEL REIT INVESTMENT CO,93.95,,67580.66,0.03,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,A17U,6563875,ASCENDAS REAL ESTATE INV TRT,30571.56,,102914.20,0.05,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,ADC,2062161,AGREE REALTY CORP,1816.21,,167554.27,0.08,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,AED,B1G5XP1,AEDIFICA,293.17,,30209.15,0.01,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,AGR,BVGBWW9,ASSURA PLC,77285.89,,69480.20,0.03,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,AJBU,BT9Q186,KEPPEL DC REIT REIT SGD,25640.67,,55549.34,0.03,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,AMH,BCF5RR9,AMERICAN HOMES 4 RENT,4361.98,,229877.56,0.11,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,AMT,B7FBFL2,AMERICAN TOWER CORP REIT USD 00.01,891.84,,282159.00,0.13,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,APLE,BXRTX56,APPLE HOSPITALITY REIT INC,1509.89,,36754.33,0.02,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,ARM,BGKB2N1,ARIMA REAL ESTATE SOCIMI SA REIT EUR 10,1041.85,,10710.14,0.01,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,AVB,2131179,AVALONBAY COMMUNITIES INC REIT USD 0.01,1352.10,,370983.95,0.17,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,BEI.UN,B011205,BOARDWALK REAL ESTATE INVESTMENT,1215.42,,96369.72,0.05,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,BLND,0136701,BRITISH LAND CO PLC/THE REIT GBp 25,34945.83,,260889.18,0.12,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,BRX,BFTDJL8,BRIXMOR PROPERTY GROUP INC REIT USD 0.01,4699.40,,160262.54,0.08,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,BUOU,BYYFHZ2,FRASERS LOGISTICS & COMMERCIAL TRUS-REIT,49862.62,,63707.11,0.03,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,BYG,0286941,BIG YELLOW GROUP PLC,9504.56,,216989.45,0.10,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,CAR.UN,2117599,CANADIAN APARTMENT PROPERTIES REIT REIT CAD 0,2583.23,,140107.90,0.07,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,CIP,BD31FD8,CENTURIA INDUSTRIA REIT,7437.39,,24171.53,0.01,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,COL,BD0PJ08,INMOBILIARIA COLONIAL SOCIMI SA,1171.69,,12424.33,0.01,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,COLD,B3SKZK7,AMERICOLD REALTY TRUST,1037.22,,46012.47,0.02,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,CQR,6225595,CHARTER HALL RETAIL REIT,7713.09,,27844.26,0.01,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,CTRE,BMP8TL6,CARETRUST REIT INC,960.83,,31513.80,0.01,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,CUBE,B6SW913,CUBESMART COM,5297.21,,359823.74,0.17,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,DLN,0265274,DERWENT LONDON PLC REIT GBp 5,4943.22,,217950.34,0.10,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,DLR,B03GQS4,DIGITAL REALTY TRUST INC REIT USD 0.01,3661.84,,722225.29,0.34,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,EGP,2455761,EASTGROUP PROPERTIES INC,814.16,,218994.63,0.10,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,ELS,2563125,EQUITY LIFESTYLE PROPERTIES INC REIT USD 0.01,2413.89,,249543.24,0.12,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,EPRT,BFFK0X2,ESSENTIAL PROPERTIES REALTY TRUST INC,5385.45,,201732.33,0.09,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,EQIX,BVLZX12,EQUINIX INC REIT USD 0.001,977.18,,1153386.37,0.54,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,EQR,2319157,EQUITY RESIDENTIAL,3031.72,,271737.66,0.13,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,ESS,2316619,ESSEX PROPERTY TRUST INC,1147.47,,416947.51,0.20,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,EXR,B02HWR9,EXTRA SPACE STORAGE INC REIT USD 0.01,458.40,,107709.15,0.05,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,FRT,BN7P9B2,FEDERAL REALTY INVESTMENT TRUST COMMON STOCK USD,2372.19,,358253.98,0.17,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,GMG,B03FYZ4,GOODMAN GROUP,3700.55,,93623.96,0.04,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,GPT,6365866,GPT GROUP,20048.21,,93023.68,0.04,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,HST,2567503,HOST HOTELS & RESORTS INC REIT USD 0.01,7664.13,,218686.27,0.10,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,ICAD,4554406,ICADE,397.80,,22887.70,0.01,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,IIP.UN,B1L9R12,INTERRENT REAL ESTATE INVESTMENT TRUST REIT CAD 0,5310.62,,78088.15,0.04,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,INVH,BD81GW9,INVITATION HOMES INC,8513.28,,425570.45,0.20,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,IRM,BVFTF03,IRON MTN INC,2023.22,,207496.57,0.10,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,KIM,2491594,KIMCO REALTY CORPORATION,1845.45,,57634.07,0.03,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,KRC,2495529,KILROY REALTY CORPORATION,1993.03,,116366.20,0.05,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,KRG,BPBSZJ1,KITE REALTY GROUP TRUST,4063.58,,136137.47,0.06,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,LABS,BP5X4Q2,LIFE SCIENCE REIT PLC COMMON STOCK GBP 0.01,17019.86,,20095.93,0.01,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,LAND,BYW0PQ6,LAND SECURITIES GROUP PLC REIT GBP 10.6667,5510.06,,72553.36,0.03,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,LI,7582556,KLEPIERRE SA REIT EUR 1.4,3396.44,,135701.97,0.06,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,ME8U,B4LR5Q8,MAPLETREE INDUSTRIAL TRUST,17383.58,,48476.12,0.02,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,MPW,B0JL5L9,MEDICAL PROPERTIES TRUST INC.,0.00,,0.00,0.00,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,MRL,BNGNB77,MERLIN PROPERTIES SOCIMI SA REIT EUR 1,3461.71,,56377.48,0.03,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,O,2724193,REALITY INCOME CORPORATION,5670.66,,477188.23,0.22,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,OHI,2043274,OMEGA HEALTHCARE INVESTORS,1024.76,,46045.56,0.02,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,PEAK,BJBLRK3,HEALTHPEAK PROPERTIES INC,8913.42,,258643.93,0.12,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,PLD,B44WZD7,PROLOGIS INC REIT USD 0.01,6698.19,,1308520.42,0.61,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,PRSR,BF01NH5,PRS REIT PLC/THE,11463.86,,18461.77,0.01,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,PSA,2852533,PUBLIC STORAGE REIT USD 0.1,791.58,,353825.04,0.17,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,REG,2726177,REGENCY CENTRES CORPORATION,2847.07,,279554.43,0.13,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,REI.UN,2229610,RIOCAN REAL ESTATE INVESTMENT TRUST REIT CAD 0,2785.83,,57651.94,0.03,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,RGN,BPBMY63,REGION GROUP REIT AUD,23599.84,,53335.63,0.03,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,RHP,B8QV5C9,RYMAN HOSPITALITY COM,816.93,,131766.92,0.06,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,SCG,BLZH0Z7,SCENTRE GROUP,104977.81,,313883.64,0.15,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,SGP,6850856,STOCKLAND,31301.51,,139291.71,0.07,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,SGRO,B5ZN1N8,SEGRO PLC REIT GBP 10,6750.18,,111784.20,0.05,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,SHC,B62G9D3,SHAFTESBURY CAPITAL PLC,44787.64,,115554.56,0.05,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,SHURb,BQZCBZ4,SHURGARD SELF STORAGE LTD COMMON STOCK EUR,2872.94,,208642.73,0.10,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,SLG,BPGKM57,SL GREEN REALTY,1609.46,,106542.69,0.05,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,SPG,2812452,SIMON PROPERTY GROUP INC REIT USD 0.0001,1696.66,,354673.92,0.17,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,SRC,BHHZBZ8,SPIRIT REALTY CAPITAL INC,2268.30,,145236.31,0.07,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,STAG,B64BRQ5,STAG INDUSTRIAL INC,2365.84,,136121.81,0.06,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,SUI,2860257,SUN COMMUNITIES INC REIT USD 00.01,1884.29,,369071.59,0.17,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,TRNO,B3N4753,TERRENO REALTY CORP,290.45,,26675.93,0.01,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,UDR,2727910,UDR INC REIT USD 0.01,2739.63,,153734.19,0.07,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,UE,BTPSGQ9,URBAN EDGE PROPERTIES,3450.24,,92532.37,0.04,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,URW,BF2PQ09,UNIBAIL-RODAMCO-WESTFIELD REIT EUR 0.5,1657.13,,179526.82,0.08,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,UTG,0692861,UNITE GROUP PLC/THE REIT GBp 25,15746.86,,307135.33,0.14,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,VCX,BY7QXS7,VICINITY CENTERS,84746.98,,172883.85,0.08,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,VICI,BYWH073,VICI PROPERTIES INC,4439.80,,207431.28,0.10,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,VNO,2933632,VORNADO REALTY TRST,3439.17,,142385.26,0.07,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,VTR,2927925,VENTAS INC,5901.38,,431046.48,0.20,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,WDP,BK8VQD9,WAREHOUSES DE PAUW SCA,4485.47,,206952.45,0.10,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,,,,,WELL,BYVYHH4,WELLTOWER INC,7551.84,,997947.69,0.47,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,7,Assets,Listed Property,,Total,,,,,,,,,17404048.22,8.17,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,8,Assets,Unlisted Property,Internally Managed,,,,,,1H9525S,BT MULTIFAMILY PARTNERS LP,,,7525052.09,3.53,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,8,Assets,Unlisted Property,Internally Managed,,,,,,3H2600S,TSPL DVP2 TRUST,,,1709405.31,0.80,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,8,Assets,Unlisted Property,Internally Managed,Total,,,,,,,,,9234457.40,4.33,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,9,Assets,Unlisted Property,Externally Managed,,,AMP Capital Investors Limited,,,,,,,10918371.01,5.12,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,9,Assets,Unlisted Property,Externally Managed,,,APN Funds Management Limited,,,,,,,48900.33,0.02,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,9,Assets,Unlisted Property,Externally Managed,,,Berkshire Property Advisors LLC,,,,,,,2598372.62,1.22,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,9,Assets,Unlisted Property,Externally Managed,,,Charter Hall Group,,,,,,,122745671.84,57.60,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,9,Assets,Unlisted Property,Externally Managed,,,Invesco Ltd,,,,,,,17247701.70,8.09,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,9,Assets,Unlisted Property,Externally Managed,,,"Kayne Anderson Core Real Estate Advisors I, LLC",,,,,,,8496732.72,3.99,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,9,Assets,Unlisted Property,Externally Managed,,,Lend Lease Real Estate Investments Limited,,,,,,,16742977.76,7.86,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,9,Assets,Unlisted Property,Externally Managed,,,Telstra Super Pty Ltd,,,,,,,43646.44,0.02,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,9,Assets,Unlisted Property,Externally Managed,Total,,,,,,,,,178842374.43,83.92,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,15,Assets,Unlisted Alternatives,Externally Managed,,,Berkshire Property Advisors LLC,,,,,,,2044415.14,0.96,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,15,Assets,Unlisted Alternatives,Externally Managed,,,Charter Hall Group,,,,,,,958320.27,0.45,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,15,Assets,Unlisted Alternatives,Externally Managed,Total,,,,,,,,,3002735.41,1.41,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,1,999,Assets,,,Total,,,,,,,,,211227459.91,99.11,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,2,2,Derivatives By Kind,Forwards,,,,,,,,,,,1887184.16,0.89,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,2,999,Derivatives By Kind,,,Total,,,,,,,,,1887184.16,0.89,,,,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,3,1,Derivatives By Asset Class,Cash,,,,,,,,,,,2435738.95,,1.14,,0.00,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,3,3,Derivatives By Asset Class,Equity,,,,,,,,,,,2195289.68,,1.03,,0.00,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,3,4,Derivatives By Asset Class,Property,,,,,,,,,,,205480880.05,,96.42,,0.00,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,3,6,Derivatives By Asset Class,Alternatives,,,,,,,,,,,3002735.41,,1.41,,0.00,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,3,999,Derivatives By Asset Class,,,Total,,,,,,,,,213114644.08,,100.00,,0.00,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,4,1,Derivatives By Currency,AUD,,,,,,,,,,,193935910.07,,,91.00,18.61,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,4,2,Derivatives By Currency,USD,,,,,,,,,,,12920119.35,,,6.06,-14.05,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,4,3,Derivatives By Currency,Developed Markets,,,,,,,,,,,5074438.79,,,2.38,-3.67,,
31/12/2023,TA,TSPRIO,PROPERTY OPTION,4,4,Derivatives By Currency,Emerging Markets,,,,,,,,,,,1184175.86,,,0.56,0.00,,
