As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency,Value,Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,1,Assets,Cash,,,UBS AG,,,,,,,AUD,-9915.08,-0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,1,Assets,Cash,,,WESTPAC BANKING CORPORATION,,,,,,,AUD,171358.58,0.17,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,1,Assets,Cash,,Total,,,,,,,,,1992367.57,1.98,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,3,Assets,Fixed Income,Externally Managed,,," Loomis Sayles & Company, L.P.",,,,,,,0.00,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,3,Assets,Fixed Income,Externally Managed,,,Barings LLC,,,,,,,650333.80,0.65,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,3,Assets,Fixed Income,Externally Managed,,,Bentham Asset Managament Pty Ltd,,,,,,,532361.97,0.53,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,3,Assets,Fixed Income,Externally Managed,,,Fortress Investment Group LLC,,,,,,,981989.92,0.98,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,3,Assets,Fixed Income,Externally Managed,,,"OAK HILL ADVISORS, L.P.",,,,,,,673271.84,0.67,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,3,Assets,Fixed Income,Externally Managed,,,Pendal Group Limited,,,,,,,725192.97,0.72,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,3,Assets,Fixed Income,Externally Managed,Total,,,,,,,,,3563150.49,3.55,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,,8G7465S,CARLSON TRAVEL INC NEW COMMON EQUITY,41.74,,252.31,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,1,BW9P816,CK HUTCHISON HOLDINGS LTD COMMON STOCK HKD 1,701.27,,5508.16,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,101,6030506,HANG LUNG PROPERTIES LTD COMMON STOCK HKD 0,373.76,,763.22,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,1038,BYVS6J1,CK INFRASTRUCTURE HOLDINGS LTD COMMON STOCK HKD 1,73.09,,592.59,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,11,6408374,HANG SENG BANK LTD COMMON STOCK HKD 0,198.73,,3395.91,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,1113,BYZQ077,CK ASSET HOLDINGS LTD COMMON STOCK HKD 1,2216.32,,16305.75,0.02,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,1193,6535517,CHINA RESOURCES GAS GROUP LTD COMMON STOCK HKD 0.1,1070.67,,5144.19,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,12,6420538,HENDERSON LAND DEVELOPMENT CO LTD COMMON STOCK HKD 0,303.45,,1369.70,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,1299,B4TX8S1,AIA GROUP LTD COMMON STOCK HKD 0,11601.25,,148168.43,0.15,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,1308,B61X7R5,SITC INTERNATIONAL HOLDINGS CO LTD COMMON STOCK HKD 0.1,406.15,,1027.53,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,16,6859927,SUN HUNG KAI PROPERTIES LTD COMMON STOCK HKD 0,1549.60,,24560.73,0.02,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,1605,B10RB15,INPEX CORP COMMON STOCK JPY,187.90,,3720.02,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,17,BM94GQ4,NEW WORLD DEVELOPMENT CO LTD COMMON STOCK HKD 0,285.42,,649.24,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,1801,6870100,TAISEI CORP COMMON STOCK JPY,36.27,,1817.90,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,1802,6656407,OBAYASHI CORP COMMON STOCK JPY,135.35,,1716.56,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,1803,6804400,SHIMIZU CORP COMMON STOCK JPY,61.71,,600.81,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,1812,6481320,KAJIMA CORP COMMON STOCK JPY,106.22,,2602.11,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,1821,BHNCRK0,ESR GROUP LTD COMMON STOCK HKD 0.001,548.99,,1112.79,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,1876,BKDXJH5,BUDWEISER BREWING CO APAC LTD COMMON STOCK HKD 0.00001,268.58,,736.95,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,1878,6250508,DAITO TRUST CONSTRUCTION CO LTD COMMON STOCK JPY,11.93,,2028.39,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,19,6867748,SWIRE PACIFIC LTD COMMON STOCK HKD 0,54.12,,671.43,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,1925,6251363,DAIWA HOUSE INDUSTRY CO LTD COMMON STOCK JPY,136.46,,6060.07,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,1928,6793906,SEKISUI HOUSE LTD COMMON STOCK JPY,3380.53,,110063.22,0.11,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,1928,B5B23W2,SANDS CHINA LTD COMMON STOCK HKD 0.01,385.61,,1653.69,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,1972,B67C2G0,SWIRE PROPERTIES LTD COMMON STOCK HKD 0,118.05,,350.07,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,1997,BF0GWS4,WHARF REAL ESTATE INVESTMENT CO LTD,449.63,,2227.82,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,1CNHI,BDSV2V0,CNH INDUSTRIAL NV COMMON STOCK USD 0.01,257.81,,4624.44,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,1COV,BYTBWY9,COVESTRO AG COMMON STOCK EUR 0,48.63,,4147.67,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,2,6097017,CLP HOLDINGS LTD COMMON STOCK HKD 0,419.56,,5075.09,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,2223637D,4H6338S,CONTRA ABIOMED INC,6.30,,323.33,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,2267,6985112,YAKULT HONSHA CO LTD COMMON STOCK JPY,53.10,,1748.28,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,2269,B60DQV3,MEIJI HOLDINGS CO LTD COMMON STOCK JPY,43.30,,1507.37,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,2388,6536112,BOC HONG KONG HOLDINGS LTD COMMON STOCK HKD 0,812.29,,3232.00,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,2413,B02K2M3,M3 INC COMMON STOCK JPY,114.81,,2784.46,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,2502,6054409,ASAHI GROUP HOLDINGS LTD COMMON STOCK JPY,103.43,,5653.49,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,2503,6493745,KIRIN HOLDINGS CO LTD COMMON STOCK JPY,199.28,,4279.87,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,2587,BBD7Q84,SUNTORY BEVERAGE & FOOD LTD COMMON STOCK JPY,25.44,,1229.82,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,27,6465874,GALAXY ENTERTAINMENT GROUP LTD COMMON STOCK HKD 0,487.56,,4003.39,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,2702,6371863,MCDONALD'S HOLDINGS CO JAPAN LTD COMMON STOCK JPY,18.97,,1204.61,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,2801,6490809,KIKKOMAN CORP COMMON STOCK JPY,29.24,,2623.95,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,2802,6010906,AJINOMOTO CO INC COMMON STOCK JPY,94.74,,5357.42,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,288,BLLHKZ1,WH GROUP LTD COMMON STOCK HKD 0.0001,1282.30,,1212.95,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,2897,6641760,NISSIN FOODS HOLDINGS CO LTD COMMON STOCK JPY,45.52,,2328.46,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,3,6436557,HONG KONG & CHINA GAS CO LTD COMMON STOCK HKD 0,2868.08,,3218.96,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,3003,6805317,HULIC CO LTD COMMON STOCK JPY,84.47,,1296.46,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,300750,BHQPSY7,CONTEMPORARY AMPEREX TECHNOLOGY CO LTD COMMON STOCK CNY 1,2955.68,,99712.55,0.10,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,3038,B14RJB7,KOBE BUSSAN CO LTD COMMON STOCK JPY,21.09,,913.52,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,3064,B1GHR88,MONOTARO CO LTD COMMON STOCK JPY,47.09,,753.62,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,3088,B249GC0,MATSUKIYOCOCOKARA & CO COMMON STOCK JPY,77.99,,2024.42,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,3092,B292RC1,ZOZO INC COMMON STOCK JPY,29.24,,964.91,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,3291,BFDTBS3,IIDA GROUP HOLDINGS CO LTD COMMON STOCK JPY,40.61,,891.48,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,3382,B0FS5D6,SEVEN & I HOLDINGS CO LTD COMMON STOCK JPY,175.97,,10234.49,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,3402,6897143,TORAY INDUSTRIES INC COMMON STOCK JPY,264.78,,2017.85,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,3407,6054603,ASAHI KASEI CORP COMMON STOCK JPY,327.05,,3532.32,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,3436,B0M0C89,SUMCO CORP COMMON STOCK JPY,72.27,,1588.51,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,3626,B2Q4CR0,TIS INC COMMON STOCK JPY,51.99,,1679.31,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,3659,B63QM77,NEXON CO LTD COMMON STOCK JPY,120.73,,3224.89,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,3690,BGJW376,MEITUAN COMMON STOCK HKD 0.00001,6755.10,,103833.76,0.10,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,3861,6657701,OJI HOLDINGS CORP COMMON STOCK JPY,175.97,,993.27,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,388,6267359,HONG KONG EXCHANGES & CLEARING LTD COMMON STOCK HKD 0,264.53,,13305.39,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,4,6435576,WHARF HOLDINGS LTD/THE COMMON STOCK HKD 0,349.75,,1650.87,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,4005,6858560,SUMITOMO CHEMICAL CO LTD COMMON STOCK JPY,268.58,,960.42,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,4021,6641588,NISSAN CHEMICAL CORP COMMON STOCK JPY,18.97,,1085.53,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,4042,6900289,TOSOH CORP COMMON STOCK JPY,32.47,,607.97,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,4062,6456102,IBIDEN CO LTD COMMON STOCK JPY,18.41,,1495.67,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,4063,6804585,SHIN-ETSU CHEMICAL CO LTD COMMON STOCK JPY,417.99,,25710.07,0.03,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,4091,6640541,NIPPON SANSO HOLDINGS CORP COMMON STOCK JPY,73.09,,2868.90,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,4151,6499550,KYOWA KIRIN CO LTD COMMON STOCK JPY,43.30,,1066.72,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,4183,6597368,MITSUI CHEMICALS INC COMMON STOCK JPY,39.50,,1717.40,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,4185,6470986,JSR CORP COMMON STOCK JPY,30.35,,1268.09,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,4188,B0JQTJ0,MITSUBISHI CHEMICAL GROUP CORP COMMON STOCK JPY,201.96,,1813.94,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,4204,6793821,SEKISUI CHEMICAL CO LTD COMMON STOCK JPY,63.37,,1338.98,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,4307,6390921,NOMURA RESEARCH INSTITUTE LTD COMMON STOCK JPY,95.85,,4086.05,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,4324,6416281,DENTSU GROUP INC COMMON STOCK JPY,37.38,,1405.73,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,4452,6483809,KAO CORP COMMON STOCK JPY,106.67,,6431.50,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,4502,6870445,TAKEDA PHARMACEUTICAL CO LTD COMMON STOCK JPY,2892.06,,121878.24,0.12,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,4503,6985383,ASTELLAS PHARMA INC COMMON STOCK JPY,396.90,,6956.17,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,4507,6804682,SHIONOGI & CO LTD COMMON STOCK JPY,69.30,,4896.88,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,4519,6196408,CHUGAI PHARMACEUTICAL CO LTD COMMON STOCK JPY,142.38,,7906.76,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,4523,6307200,EISAI CO LTD COMMON STOCK JPY,59.58,,4367.68,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,4528,6660107,ONO PHARMACEUTICAL CO LTD COMMON STOCK JPY,55.23,,1444.57,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,4543,6885074,TERUMO CORP COMMON STOCK JPY,1737.78,,83494.72,0.08,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,4568,B0J7D91,DAIICHI SANKYO CO LTD COMMON STOCK JPY,423.46,,17044.31,0.02,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,4578,B5LTM93,OTSUKA HOLDINGS CO LTD COMMON STOCK JPY,96.40,,5300.23,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,4612,6640507,NIPPON PAINT HOLDINGS CO LTD COMMON STOCK JPY,224.72,,2663.10,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,4661,6648891,ORIENTAL LAND CO LTD/JAPAN COMMON STOCK JPY,232.31,,12680.70,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,4684,6136749,OBIC CO LTD COMMON STOCK JPY,18.41,,4649.70,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,4689,6084848,LY CORP COMMON STOCK JPY,657.33,,3414.51,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,4704,6125286,TREND MICRO INC/JAPAN COMMON STOCK JPY,22.20,,1742.20,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,4716,6141680,ORACLE CORP JAPAN COMMON STOCK JPY,7.59,,857.22,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,4732,6171494,USS CO LTD COMMON STOCK JPY,29.24,,861.89,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,4755,6229597,RAKUTEN GROUP INC COMMON STOCK JPY,375.36,,2450.45,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,4768,6267058,OTSUKA CORP COMMON STOCK JPY,22.76,,1375.26,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,4901,6356525,FUJIFILM HOLDINGS CORP COMMON STOCK JPY,81.23,,7154.61,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,4911,6805265,SHISEIDO CO LTD COMMON STOCK JPY,85.02,,3758.05,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,4922,6194468,KOSE CORP COMMON STOCK JPY,7.59,,833.96,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,5019,B1FF8P7,IDEMITSU KOSAN CO LTD COMMON STOCK JPY,105.47,,841.48,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,5020,B627LW9,ENEOS HOLDINGS INC COMMON STOCK JPY,800.82,,4665.20,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,5108,6132101,BRIDGESTONE CORP COMMON STOCK JPY,120.18,,7295.90,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,5201,6055208,AGC INC COMMON STOCK JPY,59.03,,3212.73,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,5332,6897466,TOTO LTD COMMON STOCK JPY,21.65,,835.60,0.00,,,,,
