As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency,Value,Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,000333,BD5CPP1,MIDEA GROUP CO LTD COMMON STOCK CNY 1,10618.27,,119866.31,0.03,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,002028,BD5C7M2,SIEYUAN ELECTRIC CO LTD COMMON STOCK CNY 1,5220.29,,56136.34,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,002648,BFCCQG6,SATELLITE CHEMICAL CO LTD COMMON STOCK CNY 1,14435.51,,43998.33,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,1,BW9P816,CK HUTCHISON HOLDINGS LTD COMMON STOCK HKD 1,4529.51,,35577.02,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,101,6030506,HANG LUNG PROPERTIES LTD COMMON STOCK HKD 0,2455.25,,5013.57,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,1038,BYVS6J1,CK INFRASTRUCTURE HOLDINGS LTD COMMON STOCK HKD 1,465.65,,3775.43,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,11,6408374,HANG SENG BANK LTD COMMON STOCK HKD 0,1278.42,,21846.27,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,1109,6193766,CHINA RESOURCES LAND LTD COMMON STOCK HKD 0.1,8660.83,,45513.50,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,1113,BYZQ077,CK ASSET HOLDINGS LTD COMMON STOCK HKD 1,2664.71,,19604.62,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,12,6420538,HENDERSON LAND DEVELOPMENT CO LTD COMMON STOCK HKD 0,2031.93,,9171.63,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,1216,6700393,UNI-PRESIDENT ENTERPRISES CORP COMMON STOCK TWD 10,13276.77,,47232.14,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,1299,B4TX8S1,AIA GROUP LTD COMMON STOCK HKD 0,100735.36,,1286567.75,0.37,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,1308,B61X7R5,SITC INTERNATIONAL HOLDINGS CO LTD COMMON STOCK HKD 0.1,2624.58,,6640.06,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,16,6859927,SUN HUNG KAI PROPERTIES LTD COMMON STOCK HKD 0,2116.60,,33547.49,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,1605,B10RB15,INPEX CORP COMMON STOCK JPY,1210.69,,23969.02,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,17,BM94GQ4,NEW WORLD DEVELOPMENT CO LTD COMMON STOCK HKD 0,1756.77,,3996.14,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,1801,6870100,TAISEI CORP COMMON STOCK JPY,228.59,,11458.40,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,1801,BGR6KX5,INNOVENT BIOLOGICS INC COMMON STOCK HKD 0.00001,6923.91,,55553.30,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,1802,6656407,OBAYASHI CORP COMMON STOCK JPY,863.57,,10951.99,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,1803,6804400,SHIMIZU CORP COMMON STOCK JPY,389.45,,3791.80,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,1812,6481320,KAJIMA CORP COMMON STOCK JPY,321.72,,7881.05,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,1821,BHNCRK0,ESR GROUP LTD COMMON STOCK HKD 0.001,3505.08,,7104.68,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,1876,BKDXJH5,BUDWEISER BREWING CO APAC LTD COMMON STOCK HKD 0.00001,1727.14,,4739.12,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,1878,6250508,DAITO TRUST CONSTRUCTION CO LTD COMMON STOCK JPY,84.66,,14389.67,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,19,6867748,SWIRE PACIFIC LTD COMMON STOCK HKD 0,338.66,,4201.28,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,1925,6251363,DAIWA HOUSE INDUSTRY CO LTD COMMON STOCK JPY,880.50,,39101.89,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,1928,6793906,SEKISUI HOUSE LTD COMMON STOCK JPY,12096.88,,393849.72,0.11,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,1928,B5B23W2,SANDS CHINA LTD COMMON STOCK HKD 0.01,2506.05,,10747.27,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,1972,B67C2G0,SWIRE PROPERTIES LTD COMMON STOCK HKD 0,761.97,,2259.54,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,1997,BF0GWS4,WHARF REAL ESTATE INVESTMENT CO LTD,2963.23,,14682.24,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,1CNHI,BDSV2V0,CNH INDUSTRIAL NV COMMON STOCK USD 0.01,1654.16,,29671.20,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,1COV,BYTBWY9,COVESTRO AG COMMON STOCK EUR 0,312.07,,26614.38,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,2,6097017,CLP HOLDINGS LTD COMMON STOCK HKD 0,2666.91,,32259.22,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,2223637D,4H6338S,CONTRA ABIOMED INC,96.18,,4933.29,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,2267,6985112,YAKULT HONSHA CO LTD COMMON STOCK JPY,355.59,,11706.59,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,2269,B60DQV3,MEIJI HOLDINGS CO LTD COMMON STOCK JPY,270.92,,9431.88,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,2269,BL6B9P1,WUXI BIOLOGICS CAYMAN INC COMMON STOCK USD 0.00001,9612.57,,53401.55,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,2308,6260734,DELTA ELECTRONICS INC COMMON STOCK TWD 10,1475.20,,22083.93,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,2313,B0MP1B0,SHENZHOU INTERNATIONAL GROUP HOLDINGS LTD COMMON STOCK HKD 0,8165.93,,123220.82,0.04,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,2317,6438564,HON HAI PRECISION INDUSTRY CO LTD COMMON STOCK TWD 10,26125.26,,130366.44,0.04,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,2319,B01B1L9,CHINA MENGNIU DAIRY CO LTD COMMON STOCK HKD 0.1,1284.85,,5064.00,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,2328,6706250,PICC PROPERTY & CASUALTY CO LTD COMMON STOCK HKD 1,33501.24,,58348.73,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,2330,6889106,TAIWAN SEMICONDUCTOR MANUFACTURING CO LTD COMMON STOCK TWD 1,38045.46,,1077324.49,0.31,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,2345,6005214,ACCTON TECHNOLOGY CORP COMMON STOCK TWD 10,3711.78,,92698.66,0.03,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,2363,BF4HTC6,TONGDA HONG TAI HOLDINGS LTD,0.05,,0.00,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,2388,6536112,BOC HONG KONG HOLDINGS LTD COMMON STOCK HKD 0,5249.16,,20885.65,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,2412,6287841,CHUNGHWA TELECOM CO LTD COMMON STOCK TWD 10,3949.72,,22632.71,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,2413,B02K2M3,M3 INC COMMON STOCK JPY,745.04,,18068.85,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,2454,6372480,MEDIATEK INC COMMON STOCK TWD 10,3664.20,,177596.31,0.05,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,2502,6054409,ASAHI GROUP HOLDINGS LTD COMMON STOCK JPY,668.84,,36557.87,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,2503,6493745,KIRIN HOLDINGS CO LTD COMMON STOCK JPY,1286.89,,27638.03,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,2587,BBD7Q84,SUNTORY BEVERAGE & FOOD LTD COMMON STOCK JPY,160.86,,7775.70,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,2601,B2Q5H56,CHINA PACIFIC INSURANCE GROUP CO LTD COMMON STOCK HKD 1,19053.83,,56358.71,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,27,6465874,GALAXY ENTERTAINMENT GROUP LTD COMMON STOCK HKD 0,3217.22,,26416.91,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,2702,6371863,MCDONALD'S HOLDINGS CO JAPAN LTD COMMON STOCK JPY,127.00,,8066.14,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,2801,6490809,KIKKOMAN CORP COMMON STOCK JPY,186.26,,16717.37,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,2802,6010906,AJINOMOTO CO INC COMMON STOCK JPY,601.11,,33993.07,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,288,BLLHKZ1,WH GROUP LTD COMMON STOCK HKD 0.0001,8198.59,,7755.19,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,2882,6425663,CATHAY FINANCIAL HOLDING CO LTD COMMON STOCK TWD 10,30350.41,,66304.75,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,2891,6527666,CTBC FINANCIAL HOLDING CO LTD COMMON STOCK TWD 10,64242.43,,86968.91,0.03,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,2897,6641760,NISSIN FOODS HOLDINGS CO LTD COMMON STOCK JPY,304.79,,15591.54,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,291,6972459,CHINA RESOURCES BEER HOLDINGS CO LTD COMMON STOCK HKD 0,4853.87,,31155.67,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,3,6436557,HONG KONG & CHINA GAS CO LTD COMMON STOCK HKD 0,18429.53,,20684.17,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,300012,BD5C7D3,CENTRE TESTING INTERNATIONAL GROUP CO LTD COMMON STOCK CNY 1,11430.39,,33539.88,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,300124,BD5CMN8,SHENZHEN INOVANCE TECHNOLOGY CO LTD COMMON STOCK CNY 1,6567.00,,85680.86,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,3003,6805317,HULIC CO LTD COMMON STOCK JPY,541.85,,8316.62,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,300750,BHQPSY7,CONTEMPORARY AMPEREX TECHNOLOGY CO LTD COMMON STOCK CNY 1,9998.13,,337295.40,0.10,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,3038,B14RJB7,KOBE BUSSAN CO LTD COMMON STOCK JPY,127.00,,5499.76,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,3064,B1GHR88,MONOTARO CO LTD COMMON STOCK JPY,44994.90,,720076.19,0.21,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,3088,B249GC0,MATSUKIYOCOCOKARA & CO COMMON STOCK JPY,507.98,,13185.69,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,3092,B292RC1,ZOZO INC COMMON STOCK JPY,186.26,,6147.52,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,3291,BFDTBS3,IIDA GROUP HOLDINGS CO LTD COMMON STOCK JPY,262.46,,5760.84,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,3382,B0FS5D6,SEVEN & I HOLDINGS CO LTD COMMON STOCK JPY,1126.03,,65491.50,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,3402,6897143,TORAY INDUSTRIES INC COMMON STOCK JPY,1701.74,,12968.58,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,3407,6054603,ASAHI KASEI CORP COMMON STOCK JPY,2099.66,,22677.77,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,3436,B0M0C89,SUMCO CORP COMMON STOCK JPY,160.86,,3535.86,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,3626,B2Q4CR0,TIS INC COMMON STOCK JPY,338.66,,10937.91,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,3659,B63QM77,NEXON CO LTD COMMON STOCK JPY,770.44,,20578.95,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,3690,BGJW376,MEITUAN COMMON STOCK HKD 0.00001,19014.78,,292279.10,0.09,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,3711,BFXZDY1,ASE TECHNOLOGY HOLDING CO LTD,15806.06,,101893.51,0.03,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,386,6291819,CHINA PETROLEUM & CHEMICAL CORP COMMON STOCK HKD 1,58436.82,,44857.23,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,3861,6657701,OJI HOLDINGS CORP COMMON STOCK JPY,1126.03,,6356.01,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,388,6267359,HONG KONG EXCHANGES & CLEARING LTD COMMON STOCK HKD 0,16928.02,,851458.66,0.25,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,4,6435576,WHARF HOLDINGS LTD/THE COMMON STOCK HKD 0,1439.28,,6793.71,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,4005,6858560,SUMITOMO CHEMICAL CO LTD COMMON STOCK JPY,1727.14,,6176.21,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,4021,6641588,NISSAN CHEMICAL CORP COMMON STOCK JPY,127.00,,7268.77,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,4042,6900289,TOSOH CORP COMMON STOCK JPY,203.19,,3804.15,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,4062,6456102,IBIDEN CO LTD COMMON STOCK JPY,118.53,,9629.20,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,4063,6804585,SHIN-ETSU CHEMICAL CO LTD COMMON STOCK JPY,2675.38,,164559.08,0.05,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,4091,6640541,NIPPON SANSO HOLDINGS CORP COMMON STOCK JPY,465.65,,18277.97,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,4151,6499550,KYOWA KIRIN CO LTD COMMON STOCK JPY,270.92,,6674.70,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,4183,6597368,MITSUI CHEMICALS INC COMMON STOCK JPY,245.53,,10673.71,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,4185,6470986,JSR CORP COMMON STOCK JPY,203.19,,8491.23,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,4188,B0JQTJ0,MITSUBISHI CHEMICAL GROUP CORP COMMON STOCK JPY,1295.36,,11634.25,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,4204,6793821,SEKISUI CHEMICAL CO LTD COMMON STOCK JPY,414.85,,8765.16,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,4307,6390921,NOMURA RESEARCH INSTITUTE LTD COMMON STOCK JPY,618.05,,26347.89,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,4324,6416281,DENTSU GROUP INC COMMON STOCK JPY,245.53,,9234.21,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,4452,6483809,KAO CORP COMMON STOCK JPY,685.78,,41347.21,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,4502,6870445,TAKEDA PHARMACEUTICAL CO LTD COMMON STOCK JPY,10955.59,,461694.92,0.13,,,,,
