As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value , Weight (%) ,Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,CREDIT SUISSE AG,,,,,,,AUD,-$0.00 , -   ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,CREDIT SUISSE AG,,,,,,,CAD,-$0.00 , -   ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,CREDIT SUISSE AG,,,,,,,EUR, $0.00 , -   ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,CREDIT SUISSE AG,,,,,,,GBP,-$0.01 , -   ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,CREDIT SUISSE AG,,,,,,,USD, $0.01 , -   ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,DEUTSCHE BANK,,,,,,,USD," $48,425.41 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,GOLDMAN SACHS INTERNATIONAL,,,,,,,AUD," $207,295.04 ", 0.02 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,GOLDMAN SACHS INTERNATIONAL,,,,,,,USD," $2,105.45 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,HERITAGE AND PEOPLE'S CHOICE LIMITED,,,,,,,AUD," $647,780.84 ", 0.05 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,ARS," $1,857.73 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,AUD," $22,189,977.09 ", 1.75 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,BRL," $25,387.70 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CAD," $321,815.47 ", 0.03 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CHF," $173,028.45 ", 0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CNY," $2,603.12 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CZK, $322.05 , 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,DKK," $20,241.50 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,EUR," $1,296,695.69 ", 0.10 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,GBP," $429,523.92 ", 0.03 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,HKD," $57,436.35 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,HUF, $5.03 , 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,IDR," $17,279.22 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,ILS," $1,203.99 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,INR, $107.27 , 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,JPY," $237,036.73 ", 0.02 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,KRW," $25,275.18 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,MXN," $9,487.32 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,MYR," $2,903.53 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,NOK," $1,794.80 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,NZD," $72,772.96 ", 0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,PEN," $16,312.85 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,PLN, $2.32 , 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,RUB," $25,923.18 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,SEK," $52,924.03 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,SGD," $15,395.84 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,THB," $42,780.52 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,TRY, $2.60 , 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,TWD, $617.51 , 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,USD," $8,417,186.56 ", 0.66 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,ZAR, $880.07 , 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,MACQUARIE BANK LIMITED,,,,,,,AUD,"-$9,758.54 ",-0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,MACQUARIE BANK LIMITED,,,,,,,GBP,-$21.92 ,-0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,MACQUARIE BANK LIMITED,,,,,,,USD," $62,289.95 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,Mitsubishi UFJ Financial Group,,,,,,,AUD," $1,331,739.24 ", 0.10 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,MORGAN STANLEY,,,,,,,AUD," $6,260.73 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,MORGAN STANLEY,,,,,,,CAD,"-$17,470.38 ",-0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,MORGAN STANLEY,,,,,,,EUR," $15,165.29 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,MORGAN STANLEY,,,,,,,GBP,"-$2,108.53 ",-0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,MORGAN STANLEY,,,,,,,USD,"-$277,196.59 ",-0.02 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,NATIONAL AUSTRALIA BANK LIMITED,,,,,,,AUD," $9,196,002.62 ", 0.72 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,National Bank of Hungary Bill,,,,,,,HUF," $286,301.38 ", 0.02 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,NBN CO LIMITED,,,,,,,AUD," $8,259,121.90 ", 0.65 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,PACCAR FINANCIAL PTY. LTD.,,,,,,,AUD," $7,259,218.76 ", 0.57 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,,,,,,,USD,"-$445,023.78 ",-0.04 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,TRANSITION ACCOUNT,,,,,,,AUD, $1.94 , 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,UBS AG,,,,,,,AUD,"-$1,176,816.95 ",-0.09 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,UBS AG,,,,,,,CAD," $22,790.07 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,UBS AG,,,,,,,CHF," $29,991.64 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,UBS AG,,,,,,,EUR," $101,868.49 ", 0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,UBS AG,,,,,,,GBP," $144,724.00 ", 0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,UBS AG,,,,,,,HKD," $7,912.55 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,UBS AG,,,,,,,JPY," $31,489.13 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,UBS AG,,,,,,,SEK," $4,810.07 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,UBS AG,,,,,,,USD," $672,466.43 ", 0.05 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,UNITED OVERSEAS BANK LIMITED,,,,,,,AUD," $488,128.73 ", 0.04 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,Volkswagen Financial Services Australia Pty Limited,,,,,,,AUD," $199,886.24 ", 0.02 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,WESTPAC BANKING CORPORATION,,,,,,,AUD," $31,418,447.74 ", 2.48 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,Bank of Queensland Ltd,,,,,,,AUD," $7,202,204.48 ", 0.57 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,Bendigo & Adelaide Bank Ltd,,,,,,,AUD," $13,189,275.66 ", 1.04 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,Canadian Imperial Bank of Commerce/Sydne,,,,,,,AUD," $3,609,538.58 ", 0.28 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,Heritage and People's Choice Ltd,,,,,,,AUD," $2,976,435.72 ", 0.23 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,Oversea-Chinese Banking Corp Ltd/Sydney,,,,,,,AUD," $8,407,011.00 ", 0.66 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,Suncorp-Metway Ltd,,,,,,,AUD," $8,467,782.56 ", 0.67 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,,United Overseas Bank Ltd/Sydney,,,,,,,AUD," $5,039,575.68 ", 0.40 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,1,Assets,Cash,,Total,,,,,,,,," $146,142,676.83 ", 11.52 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,2,Assets,Fixed Income,Internally Managed,,,,Fidante,,,,,," $39,822,156.01 ", 3.14 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,2,Assets,Fixed Income,Internally Managed,,,,IFM,,,,,," $37,605,381.87 ", 2.96 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,2,Assets,Fixed Income,Internally Managed,Total,,,,,,,,," $77,427,537.88 ", 6.10 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,3,Assets,Fixed Income,Externally Managed,,," Loomis Sayles & Company, L.P.",,,,,,, $0.11 , 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,3,Assets,Fixed Income,Externally Managed,,,Barings LLC,,,,,,," $19,722,626.59 ", 1.55 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,3,Assets,Fixed Income,Externally Managed,,,Bentham Asset Managament Pty Ltd,,,,,,," $16,144,903.40 ", 1.27 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,3,Assets,Fixed Income,Externally Managed,,,Internal Australian Treasuries,,,,,,," $33,350,771.13 ", 2.63 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,3,Assets,Fixed Income,Externally Managed,,,"OAK HILL ADVISORS, L.P.",,,,,,," $20,418,266.92 ", 1.61 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,3,Assets,Fixed Income,Externally Managed,,,Pendal Group Limited,,,,,,," $142,472,011.11 ", 11.23 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,3,Assets,Fixed Income,Externally Managed,,,PIMCO Australia Pty Ltd,,,,,,," $128,747,606.64 ", 10.15 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,3,Assets,Fixed Income,Externally Managed,,,Wellington Management Australia Pty Ltd,,,,,,," $38,424,225.27 ", 3.03 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,3,Assets,Fixed Income,Externally Managed,,,Western Asset Management Company Pty Ltd,,,,,,," $101,900,397.97 ", 8.03 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,3,Assets,Fixed Income,Externally Managed,,,Yarra Funds Management Limited,,,,,,," $27,590,480.03 ", 2.18 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,3,Assets,Fixed Income,Externally Managed,Total,,,,,,,,," $528,771,289.18 ", 41.69 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,,8G7465S,CARLSON TRAVEL INC NEW COMMON EQUITY,1265.73,," $7,651.71 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,000333,BD5CPP1,MIDEA GROUP CO LTD COMMON STOCK CNY 1,1602.87,," $18,094.26 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,002028,BD5C7M2,SIEYUAN ELECTRIC CO LTD COMMON STOCK CNY 1,788.02,," $8,473.99 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,002648,BFCCQG6,SATELLITE CHEMICAL CO LTD COMMON STOCK CNY 1,2179.09,," $6,641.71 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,0EQ,6F5973S,CORONADO GLOBAL RESOURCES INC CDI AUD,23124.56,," $40,699.23 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,1,BW9P816,CK HUTCHISON HOLDINGS LTD COMMON STOCK HKD 1,1096.34,," $8,611.21 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,101,6030506,HANG LUNG PROPERTIES LTD COMMON STOCK HKD 0,594.28,," $1,213.51 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,1038,BYVS6J1,CK INFRASTRUCTURE HOLDINGS LTD COMMON STOCK HKD 1,112.71,, $913.82 , 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,11,6408374,HANG SENG BANK LTD COMMON STOCK HKD 0,309.44,," $5,287.76 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,1109,6193766,CHINA RESOURCES LAND LTD COMMON STOCK HKD 0.1,1307.38,," $6,870.43 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,1113,BYZQ077,CK ASSET HOLDINGS LTD COMMON STOCK HKD 1,30098.46,," $221,438.41 ", 0.02 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,1193,6535517,CHINA RESOURCES GAS GROUP LTD COMMON STOCK HKD 0.1,28369.91,," $136,307.74 ", 0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,12,6420538,HENDERSON LAND DEVELOPMENT CO LTD COMMON STOCK HKD 0,491.82,," $2,219.94 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,1216,6700393,UNI-PRESIDENT ENTERPRISES CORP COMMON STOCK TWD 10,2004.18,," $7,129.86 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,1299,B4TX8S1,AIA GROUP LTD COMMON STOCK HKD 0,21230.12,," $271,145.97 ", 0.02 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,1308,B61X7R5,SITC INTERNATIONAL HOLDINGS CO LTD COMMON STOCK HKD 0.1,635.26,," $1,607.19 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,16,6859927,SUN HUNG KAI PROPERTIES LTD COMMON STOCK HKD 0,20498.43,," $324,894.82 ", 0.03 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,1605,B10RB15,INPEX CORP COMMON STOCK JPY,293.04,," $5,801.56 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,17,BM94GQ4,NEW WORLD DEVELOPMENT CO LTD COMMON STOCK HKD 0,425.22,, $967.24 , 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,1801,6870100,TAISEI CORP COMMON STOCK JPY,55.33,," $2,773.44 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,1801,BGR6KX5,INNOVENT BIOLOGICS INC COMMON STOCK HKD 0.00001,1045.19,," $8,385.97 ", 0.00 ,,,,,
