As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency,Value,Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,AGY,6122113,ARGOSY MINERALS LTD COMMON STOCK AUD 0,122078.00,,16480.53,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,AIA,BLRZSS8,AUCKLAND INTERNATIONAL AIRPORT LTD COMMON STOCK NZD 0,14557.00,,118348.41,0.09,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,AJX,6199311,ALEXIUM INTERNATIONAL GROUP LTD COMMON STOCK AUD 0,55600.00,,778.40,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,ALD,BM91201,AMPOL LTD COMMON STOCK AUD 0,423.00,,15291.45,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,ALK,6014027,ALKANE RESOURCES LTD COMMON STOCK AUD 0,13533.00,,8864.12,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,ALL,6253983,ARISTOCRAT LEISURE LTD,4857.00,,198262.74,0.15,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,ALQ,B86SZR5,ALS LTD COMMON STOCK AUD 0,4391.00,,56424.35,0.04,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,ALU,6167697,ALTIUM LTD COMMON STOCK AUD 0,6851.00,,320969.35,0.24,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,AMA,B1CND93,AMA GROUP LTD COMMON STOCK AUD 0,66297.00,,4640.79,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,AMC,6066608,AMCOR PLC CDI AUD 0,4219.00,,59951.99,0.05,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,AMI,BN790Y4,AURELIA METALS LTD COMMON STOCK AUD 0,352273.00,,38750.03,0.03,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,AMP,6709958,AMP LTD COMMON STOCK AUD 0,150244.00,,139726.92,0.11,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,ANN,6286611,ANSELL LTD COMMON STOCK AUD 0,1494.00,,37618.92,0.03,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,ANZ,6065586,AUSTRALIA & NEW ZEALAND BANKING GROUP LTD COMMON STOCK AUD 0,51449.00,,1333558.08,1.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,APE,6296201,EAGERS AUTOMOTIVE LTD COMMON STOCK AUD 0,4994.00,,72313.12,0.05,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,APM,BMHJ8Q5,APM HUMAN SERVICES INTERNATIONAL LTD COMMON STOCK AUD,44000.00,,53900.00,0.04,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,APX,BTPJH25,APPEN LTD COMMON STOCK AUD 0,112682.00,,70989.66,0.05,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,ARB,BWV03W5,ARB CORP LTD COMMON STOCK AUD 0,5000.00,,179800.00,0.14,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,ARU,6711726,ARAFURA RARE EARTHS LTD COMMON STOCK AUD 0,655788.00,,108205.02,0.08,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,ASB,6137162,AUSTAL LTD COMMON STOCK AUD 0,37756.00,,76644.68,0.06,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,ASM,BMTTJZ9,AUSTRALIAN STRATEGIC MATERIALS LTD COMMON STOCK AUD,18523.00,,23524.21,0.02,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,ASX,6129222,ASX LTD COMMON STOCK AUD 0,2323.00,,146488.38,0.11,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,ATEC,BLGJS92,BETASHARES S&P/ASX AUSTRALIAN TECHNOLOGY ETF ETP AUD,531.00,,11129.76,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,ATG,BRJRGL3,ARTICORE GROUP LTD COMMON STOCK AUD,2500.00,,1725.00,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,ATH,BHHP0Q2,ALTERITY THERAPEUTICS LTD COMMON STOCK AUD 0,35000.00,,245.00,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,AUB,B0MBNC3,AUB GROUP LTD COMMON STOCK AUD 0,1721.00,,47757.75,0.04,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,AVH,6386113,AVITA MEDICAL INC CDI AUD 0,5846.00,,25079.34,0.02,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,AVZ,B23G0B9,AVZ MINERALS LTD COMMON STOCK AUD 0,447765.00,,349256.70,0.26,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,AWC,6954985,ALUMINA LTD COMMON STOCK AUD 0,91456.00,,82767.68,0.06,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,AX1,BD20RS5,ACCENT GROUP LTD COMMON STOCK AUD 0,43450.00,,84293.00,0.06,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,AZJ,B87CVM3,AURIZON HOLDINGS LTD COMMON STOCK AUD,16923.00,,64307.40,0.05,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,BAP,BLD2CY7,BAPCOR LTD COMMON STOCK AUD 0,9555.00,,52934.70,0.04,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,BBN,BYRJS58,BABY BUNTING GROUP LTD COMMON STOCK AUD,37645.00,,75290.00,0.06,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,BCB,BDGS4C8,BOWEN COKING COAL LTD COMMON STOCK AUD 0,433983.00,,43398.30,0.03,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,BEN,6091280,BENDIGO & ADELAIDE BANK LTD COMMON STOCK AUD 0,74899.00,,724273.33,0.55,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,BET,BJDXBQ1,BETMAKERS TECHNOLOGY GROUP LTD COMMON STOCK AUD,177842.00,,14760.89,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,BGA,B56CQJ5,BEGA CHEESE LTD COMMON STOCK AUD 0,31562.00,,111729.48,0.08,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,BGL,BFZ31P0,BELLEVUE GOLD LTD COMMON STOCK AUD 0,214514.00,,359310.95,0.27,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,BHP,6144690,BHP GROUP LTD COMMON STOCK AUD 0,21940.00,,1105995.40,0.84,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,BKW,6315593,BRICKWORKS LTD COMMON STOCK AUD 0,8603.00,,240539.88,0.18,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,BLD,6218670,BORAL LTD COMMON STOCK AUD 0,10661.00,,57462.79,0.04,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,BOE,B1XLCQ6,BOSS ENERGY LTD COMMON STOCK AUD 0,35809.00,,144310.27,0.11,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,BOQ,6076243,BANK OF QUEENSLAND LTD COMMON STOCK AUD 0,103909.00,,631766.72,0.48,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,BPT,6088204,BEACH ENERGY LTD COMMON STOCK AUD 0,92915.00,,148664.00,0.11,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,BRG,6158709,BREVILLE GROUP LTD COMMON STOCK AUD 0,2389.00,,65052.47,0.05,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,BRK,BYQR1R6,BROOKSIDE ENERGY LTD COMMON STOCK AUD 0,4500.00,,45.00,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,BRN,BYMJYD3,BRAINCHIP HOLDINGS LTD COMMON STOCK AUD 0,1467524.00,,249479.08,0.19,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,BRU,B3CCKH1,BURU ENERGY LTD COMMON STOCK AUD 0,185968.00,,20456.48,0.02,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,BSL,6533232,BLUESCOPE STEEL LTD COMMON STOCK AUD 0,7406.00,,173300.40,0.13,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,BUB,BYZCMK2,BUBS AUSTRALIA LTD COMMON STOCK AUD 0,302709.00,,39352.17,0.03,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,BVS,BZBHBM3,BRAVURA SOLUTIONS LTD COMMON STOCK AUD,12837.00,,10975.64,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,BWX,BYT5FD1,BWX LTD COMMON STOCK AUD,46005.00,,9201.00,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,BXB,B1FJ0C0,BRAMBLES LTD COMMON STOCK AUD 0,1765.00,,24004.00,0.02,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,CAJ,B15T5Y7,CAPITOL HEALTH LTD COMMON STOCK AUD 0,4761.00,,1118.84,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,CAR,BW0BGZ3,CAR GROUP LTD COMMON STOCK AUD,6431.00,,200261.34,0.15,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,CBA,6215035,COMMONWEALTH BANK OF AUSTRALIA COMMON STOCK AUD 0,11739.00,,1312420.20,1.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,CCP,6287658,CREDIT CORP GROUP LTD COMMON STOCK AUD 0,8328.00,,134996.88,0.10,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,CCV,6179603,CASH CONVERTERS INTERNATIONAL LTD COMMON STOCK AUD 0,35255.00,,7579.83,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,CDA,6712611,CODAN LTD/AUSTRALIA COMMON STOCK AUD 0,12720.00,,108756.00,0.08,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,CEH,BM9VN19,COAST ENTERTAINMENT HOLDINGS LTD COMMON STOCK AUD,1607.00,,739.22,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,CGC,BYSGKW9,COSTA GROUP HOLDINGS LTD COMMON STOCK AUD 0,15056.00,,46974.72,0.04,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,CGF,6726300,CHALLENGER LTD COMMON STOCK AUD 0,16619.00,,107857.31,0.08,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,CHN,B0ZGW28,CHALICE MINING LTD COMMON STOCK AUD 0,103890.00,,176093.55,0.13,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,CIA,BLD1SB3,CHAMPION IRON LTD COMMON STOCK AUD 0,29200.00,,244988.00,0.19,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,CKF,B6QCFP1,COLLINS FOODS LTD COMMON STOCK AUD 0,8635.00,,102238.40,0.08,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,CMM,BDD98W2,CAPRICORN METALS LTD COMMON STOCK AUD,1000.00,,4710.00,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,CNQ,BLNLT21,CLEAN TEQ WATER LTD COMMON STOCK AUD,5433.00,,1494.08,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,COE,6515616,COOPER ENERGY LTD COMMON STOCK AUD 0,564652.00,,73404.76,0.06,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,COH,6211798,COCHLEAR LTD COMMON STOCK AUD 0,989.00,,295384.63,0.22,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,COL,BYWR0T5,COLES GROUP LTD COMMON STOCK AUD,11126.00,,179239.86,0.14,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,CPU,6180412,COMPUTERSHARE LTD COMMON STOCK AUD 0,4436.00,,108194.04,0.08,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,CSL,6185495,CSL LTD COMMON STOCK AUD 0,8633.00,,2474649.45,1.88,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,CSR,6238645,CSR LTD COMMON STOCK AUD 0,13715.00,,90519.00,0.07,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,CST,BKWCVY4,CASTILE RESOURCES LTD COMMON STOCK AUD,2428.00,,199.10,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,CTD,B3R1D52,CORPORATE TRAVEL MANAGEMENT LTD COMMON STOCK AUD 0,11911.00,,232979.16,0.18,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,CUV,6328405,CLINUVEL PHARMACEUTICALS LTD COMMON STOCK AUD 0,6279.00,,100464.00,0.08,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,CVN,6110497,CARNARVON ENERGY LTD COMMON STOCK AUD 0,45000.00,,10350.00,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,CXL,BD3DLF8,CALIX LTD COMMON STOCK AUD,23850.00,,81805.50,0.06,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,CXO,B4XFS83,CORE LITHIUM LTD COMMON STOCK AUD 0,1395468.00,,348867.00,0.26,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,DCN,B8N9RJ7,DACIAN GOLD LTD COMMON STOCK 0,275125.00,,78410.63,0.06,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,DDR,B3YPKQ7,DICKER DATA LTD COMMON STOCK AUD 0,4095.00,,48976.20,0.04,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,DEG,6534837,DE GREY MINING LTD COMMON STOCK AUD 0,239267.00,,300280.09,0.23,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,DHG,BF17Y13,DOMAIN HOLDINGS AUSTRALIA LTD COMMON STOCK AUD,6162.00,,21258.90,0.02,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,DJRE,BG7ZHZ3,SPDR DOW JONES GLOBAL REAL ESTATE ESG FUND ETP AUD,7855.00,,159927.80,0.12,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,DMP,B07SFG7,DOMINO'S PIZZA ENTERPRISES LTD COMMON STOCK AUD 0,1817.00,,107093.98,0.08,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,DNA,B946Z34,DONACO INTERNATIONAL LTD COMMON STOCK AUD 0,3750.00,,157.50,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,DOW,6465573,DOWNER EDI LTD COMMON STOCK AUD 0,7454.00,,32797.60,0.02,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,DRR,BJP5T05,DETERRA ROYALTIES LTD COMMON STOCK AUD,2211.00,,11651.97,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,DTL,6093015,DATA#3 LTD COMMON STOCK AUD 0,11450.00,,96638.00,0.07,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,DUB,BV1T4K0,DUBBER CORP LTD COMMON STOCK AUD 0,80880.00,,12536.40,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,DYL,6480275,DEEP YELLOW LTD COMMON STOCK AUD 0,166488.00,,181471.92,0.14,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,EBO,BH36SD2,EBOS GROUP LTD COMMON STOCK NZD 0,40.00,,1314.80,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,EDV,BNVS144,ENDEAVOUR GROUP LTD/AUSTRALIA COMMON STOCK AUD,23290.00,,121340.90,0.09,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,EHL,B1978V5,EMECO HOLDINGS LTD COMMON STOCK AUD 0,33995.00,,22776.65,0.02,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,ELD,6357852,ELDERS LTD COMMON STOCK AUD 0,26895.00,,202519.35,0.15,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,EML,B7ZGK34,EML PAYMENTS LTD COMMON STOCK AUD 0,68620.00,,54209.80,0.04,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,EOS,6293990,ELECTRO OPTIC SYSTEMS HOLDINGS LTD COMMON STOCK AUD 0,15869.00,,16503.76,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,EVN,B3X0F91,EVOLUTION MINING LTD COMMON STOCK AUD 0,173279.00,,686184.84,0.52,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,FAL,BMDVXZ9,FALCON METALS LTD/AUSTRALIA COMMON STOCK AUD,2682.00,,388.89,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,FANG,BKPT0M3,GLOBAL X FANG+ ETF ETP AUD,2298.00,,48235.02,0.04,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,FAR,6339355,FAR LTD COMMON STOCK AUD 0,12000.00,,4320.00,0.00,,,,,
